1,1,Brooke ISAMAN,162,EG6 FEMALE,0:11:36,Consort,5:17,8:29
1,2,Barr ISABELLE,115,EG6 FEMALE,0:12:01,Caroline School,5:28,8:47
1,3,Lilly MOHR,163,EG6 FEMALE,0:12:10,Consort,5:32,8:55
1,4,Raine BURDEN,133,EG6 FEMALE,0:12:26,CHSPS,5:39,9:06
1,5,Raynah RICHARDSON,68,EG6 FEMALE,0:12:39,Brownfield,5:45,9:15
1,6,Hedda ROOKMAKER,992,EG6 FEMALE,0:12:43,Bawlf School,5:47,9:18
1,7,Destiny CASTAGNA,135,EG6 FEMALE,0:13:09,CHSPS,5:59,9:38
1,8,Abby RANCIER,365,EG6 FEMALE,0:13:11,Killam,6:00,9:39
1,9,Leslie IRETI,537,EG6 FEMALE,0:13:12,OLMP,6:00,9:39
1,10,Dylanna MACGOUGAN,166,EG6 FEMALE,0:13:19,Coronation,6:04,9:45
1,11,Abby VENABLES,662,EG6 FEMALE,0:13:27,Ryley School,6:07,9:50
1,12,Taylor WYNNYCHUK,1081,EG6 FEMALE,0:13:27,St. Augustine,6:07,9:51
1,13,Sand KYLE-LYNN,543,EG6 FEMALE,0:13:52,OLMP,6:18,10:08
1,14,Smith QUINN,545,EG6 FEMALE,0:14:09,OLMP,6:26,10:21
1,15,Addison GALENZA,197,EG6 FEMALE,0:14:22,Ecole Charlie Killiam,6:32,10:30
1,16,Dayna RUZICKA,366,EG6 FEMALE,0:14:23,Killam,6:33,10:32
1,17,Rachel ENYEDY,885,EG6 FEMALE,0:14:36,Stettler Elementary School,6:38,10:41
1,18,Emrence LAW,991,EG6 FEMALE,0:14:47,Bawlf School,6:44,10:49
1,19,Rory TANNER,892,EG6 FEMALE,0:15:03,Stettler Elementary School,6:51,11:01
1,20,Parker LEBLANC,933,EG6 FEMALE,0:15:07,Tofield School,6:52,11:04
1,21,Anya MONCHAK,316,EG6 FEMALE,0:15:08,Hay Lakes School,6:53,11:04
1,22,Autumn ISAMAN,161,EG6 FEMALE,0:15:09,Consort,6:53,11:05
1,23,Autumn GOWEN,198,EG6 FEMALE,0:15:12,Ecole Charlie Killiam,6:55,11:07
1,24,Maycee CROWN,195,EG6 FEMALE,0:15:14,Ecole Charlie Killiam,6:56,11:08
1,25,Summer BOLTON,623,EG6 FEMALE,0:15:15,Ponoka Elem,6:56,11:10
1,26,Zarski MOLLY,544,EG6 FEMALE,0:15:24,OLMP,7:00,11:16
1,27,Alexa LUNDSTROM,452,EG6 FEMALE,0:15:34,New Norway,7:05,11:23
1,28,Ruth WILSON,205,EG6 FEMALE,0:15:37,Ecole Charlie Killiam,7:06,11:25
1,29,Ericka KUEBER,363,EG6 FEMALE,0:15:47,Killam,7:11,11:33
1,30,Handford CHARIS,535,EG6 FEMALE,0:16:01,OLMP,7:17,11:43
1,31,Paige HINTON,1080,EG6 FEMALE,0:16:06,St. Augustine,7:19,11:47
1,32,Logan SIDNEY,116,EG6 FEMALE,0:16:12,Caroline School,7:22,11:51
1,33,Camille OVELSON,200,EG6 FEMALE,0:16:12,Ecole Charlie Killiam,7:22,11:51
1,34,Leena ENARSON,450,EG6 FEMALE,0:16:24,New Norway,7:27,12:00
1,35,Maci O'HARE,364,EG6 FEMALE,0:16:25,Killam,7:28,12:01
1,36,Miyah SMITH,1083,EG6 FEMALE,0:16:28,St. Augustine,7:29,12:03
1,37,Breena BURGESS,134,EG6 FEMALE,0:16:41,CHSPS,7:35,12:12
1,38,Faith FORSTBAUER,196,EG6 FEMALE,0:16:45,Ecole Charlie Killiam,7:37,12:15
1,39,Alexis BANZIGER,884,EG6 FEMALE,0:16:46,Stettler Elementary School,7:38,12:16
1,40,Talia LITTLE,177,EG6 FEMALE,0:16:48,Daysland,7:39,12:18
1,41,Shelby SMITH,201,EG6 FEMALE,0:16:49,Ecole Charlie Killiam,7:39,12:18
1,42,Ana JANVIER,660,EG6 FEMALE,0:16:54,Ryley School,7:41,12:22
1,43,Amyra PURCHASE,178,EG6 FEMALE,0:16:57,Daysland,7:42,12:24
1,44,Rowan SCOFIELD,23,EG6 FEMALE,0:16:59,Bashaw,7:43,12:25
