1,1,Joel NEUMANN,M20-29,1:18:18,251,1,15,1,124,Calgary
1,2,Sergey ANTONOV,M30-39,1:20:05,332,1,40,2,124,Calgary
1,3,Jayde WIEDEMANN,M30-39,1:21:55,125,2,40,3,124,Calgary
1,4,Michael FITZGERALD,M30-39,1:25:38,217,3,40,4,124,Calgary
1,5,Michael HERMANNS,M30-39,1:26:33,305,4,40,5,124,Calgary
1,6,Alex PARKER,F30-39,1:27:51,320,1,53,1,149,Calgary
1,7,Ryan WEST,M30-39,1:28:56,300,5,40,6,124,Calgary
1,8,Patrick CLARK,M30-39,1:29:49,170,6,40,7,124,Calgary
1,9,Neil MCCANN,M40-49,1:31:19,307,1,39,8,124,Calgary
1,10,Craig DE WEERD,M30-39,1:31:52,329,7,40,9,124,Airdrie
1,11,Ian CAMERON,M50-59,1:32:55,247,1,15,10,124,Calgary
1,12,Jacob BLAND,M30-39,1:33:23,103,8,40,11,124,Calgary
1,13,Neil GRAY,M50-59,1:33:56,27,2,15,12,124,Calgary
1,14,Paige BESELT,F40-49,1:34:04,99,1,38,2,149,Calgary
1,15,Ryan SMITHDORF,M30-39,1:34:14,328,9,40,13,124,Calgary
1,16,Emma BLAND,F30-39,1:34:27,115,2,53,3,149,Calgary
1,17,Tyler PERRY,M40-49,1:34:32,100,2,39,14,124,Calgary
1,18,Martin CROTEAU,M30-39,1:35:05,225,10,40,15,124,Calgary
1,19,Jason DOORNBOS,M20-29,1:35:36,14,2,15,16,124,Calgary
1,20,Keaton BURKE,M20-29,1:36:17,323,3,15,17,124,Calgary
1,21,Sean WATKINS,M40-49,1:36:38,334,3,39,18,124,Calgary
1,22,Sebastien FALLU,M40-49,1:36:48,342,4,39,19,124,Bragg Creek
1,23,John WENGER,M30-39,1:36:54,120,11,40,20,124,Calgary
1,24,Darrell TWEED,M60-69,1:37:01,249,1,12,21,124,Calgary
1,25,Rachel JONES,F40-49,1:37:08,344,2,38,4,149,Calgary
1,26,Leah LEGACY,F40-49,1:37:12,333,3,38,5,149,Calgary
1,27,Jason SCHURER,M40-49,1:37:21,297,5,39,22,124,Calgary
1,28,Mike PHILLIPS,M40-49,1:37:45,306,6,39,23,124,Calgary
1,29,Peter BALTUTIS,M40-49,1:38:10,316,7,39,24,124,Calgary
1,30,Marc PAQUET,M50-59,1:38:58,335,3,15,25,124,Calgary
1,31,Jonathan SZETO,M30-39,1:39:12,1,12,40,26,124,Calgary
1,32,Alec GILL,M50-59,1:39:24,108,4,15,27,124,Okotoks
1,33,Joseph PERRY,M30-39,1:40:08,195,13,40,28,124,Calgary
1,34,Walter PEDERSEN,M40-49,1:40:12,312,8,39,29,124,Calgary
1,35,Matthew IZYK,M30-39,1:40:35,39,14,40,30,124,Calgary
1,36,Ryan TUCK,M40-49,1:40:52,291,9,39,31,124,Cochrane
1,37,Hayley LUEKE,F40-49,1:41:18,128,4,38,6,149,Calgary
1,38,Cameron GALE,M30-39,1:41:30,118,15,40,32,124,Carstairs
1,39,David GUTTMAN,M30-39,1:41:32,293,16,40,33,124,Calgary
1,40,Roy ARTHUR,M40-49,1:41:48,227,10,39,34,124,Calgary
1,41,Annika RICHARDSON,F20-29,1:42:07,255,1,29,7,149,Calgary
1,42,Tyler BELL,M20-29,1:42:38,122,4,15,35,124,Calgary
1,43,Matthew TAYLOR,M30-39,1:42:38,98,17,40,36,124,Calgary
1,44,Samuel BIRKETT,M20-29,1:42:50,288,5,15,37,124,Calgary
1,45,Eric PEDERSEN,M40-49,1:43:01,210,11,39,38,124,Calgary
1,46,Aleem KARA,M30-39,1:43:05,177,18,40,39,124,Calgary
1,47,Jason WIEGAND,M40-49,1:43:14,182,12,39,40,124,Calgary
1,48,Carey SWIFT,F30-39,1:43:16,214,3,53,8,149,Calgary
1,49,Kira WILLIS-JONES,F30-39,1:43:28,205,4,53,9,149,Calgary
1,50,Ashley SHAW,F40-49,1:43:35,101,5,38,10,149,Calgary
1,51,Sandor SAJNOVICS,M40-49,1:44:01,317,13,39,41,124,Calgary
1,52,Vince ROSYPAL,M40-49,1:44:03,263,14,39,42,124,Langdon
1,53,Josh PARKER,M20-29,1:44:06,345,6,15,43,124,Calgary
1,54,Tanya GREEN,F40-49,1:44:09,310,6,38,11,149,Cochrane
1,55,Damon DELL,M30-39,1:44:52,230,19,40,44,124,Calgary
1,56,Ali PERDUE,F20-29,1:45:52,326,2,29,12,149,Calgary
1,57,Catherine FOX,F30-39,1:45:57,32,5,53,13,149,Calgary
1,58,Michael LAVIGUEUR,M60-69,1:45:59,246,2,12,45,124,Calgary
1,59,Nicholas MCILHARGEY,M40-49,1:46:03,273,15,39,46,124,Calgary
1,60,Rebecca WILLMS,F30-39,1:46:12,89,6,53,14,149,Calgary
1,61,Scott HODGSON,M60-69,1:47:06,268,3,12,47,124,Calgary
1,62,Ryan QUIST,M40-49,1:47:38,299,16,39,48,124,Calgary
1,63,Ian CAMPBELL,M50-59,1:47:53,347,5,15,49,124,Calgary
1,64,Ryan BURKE,M40-49,1:48:09,295,17,39,50,124,Calgary
1,65,Colleen CURTIS,F40-49,1:48:29,271,7,38,15,149,Calgary
1,66,Scott BELYEA,M30-39,1:48:53,248,20,40,51,124,Calgary
1,67,Mitchell MONROE,M30-39,1:49:17,338,21,40,52,124,Calgary
1,68,Juanita BRANDT,F40-49,1:49:37,83,8,38,16,149,Calgary
1,69,Ron CARRANZA,M30-39,1:49:39,168,22,40,53,124,Calgary
1,70,Harper SCHMALZ,F20-29,1:49:56,242,3,29,17,149,Calgary
1,71,Colin MARTIN,M40-49,1:50:06,167,18,39,54,124,Calgary
1,72,Aaron KAMINSKY,M30-39,1:50:17,70,23,40,55,124,Calgary
1,73,Laurin ZEILER,F20-29,1:50:17,202,4,29,18,149,Calgary
1,74,Ashley RIESEBERG,F30-39,1:50:22,63,7,53,19,149,Calgary
1,75,Patricia DEAUSY,F40-49,1:51:08,272,9,38,20,149,Calgary
1,76,Neil JOHNSON,M40-49,1:51:11,201,19,39,56,124,Calgary
1,77,Jon HUNTER,M40-49,1:51:41,58,20,39,57,124,Calgary
1,78,Kevin HEWITT,M70+,1:51:47,343,1,2,58,124,Calgary
1,79,Conrad GIBBS,M20-29,1:51:48,15,7,15,59,124,Calgary
1,80,Keegan COLWELL,M20-29,1:51:48,262,8,15,60,124,Calgary
1,81,Perry MARTIN,M40-49,1:52:18,165,21,39,61,124,Vancouver
1,82,David PROVAN,M40-49,1:52:24,315,22,39,62,124,Calgary
1,83,John SCHRIEMER,M20-29,1:52:36,244,9,15,63,124,Kelowna
1,84,Markus SAAYMAN,M20-29,1:52:40,239,10,15,64,124,Calgary
1,85,Shaun STEVENS,M40-49,1:52:44,104,23,39,65,124,Calgary
1,86,Stephanie CHARBONNEAU,F30-39,1:52:50,172,8,53,21,149,Okotoks
1,87,Lindsay BROWN,F30-39,1:52:55,92,9,53,22,149,Calgary
1,88,Alison MCKENNY,F30-39,1:53:11,324,10,53,23,149,Calgary
1,89,Shawn CARDER,M40-49,1:53:18,86,24,39,66,124,Calgary
1,90,Bob GIFFORD,M50-59,1:53:32,341,6,15,67,124,Calgary
1,91,Danielle LAM,F20-29,1:53:38,169,5,29,24,149,Calgary
1,92,Colin WARD,M40-49,1:53:43,47,25,39,68,124,Calgary
1,93,Daniel MCGREEVY,M30-39,1:53:45,241,24,40,69,124,Calgary
1,94,Trevor TRAXLER,M40-49,1:53:45,218,26,39,70,124,Calgary
1,95,Eric VOSS,M30-39,1:53:47,253,25,40,71,124,Calgary
1,96,Zoe ANTAYA,F01-19,1:54:18,331,1,3,25,149,Calgary
1,97,Meaghan VASILY,F30-39,1:54:25,321,11,53,26,149,Redwood Meadows
1,98,Janet MACLEAN,F30-39,1:54:30,194,12,53,27,149,Calgary
1,99,Sheriza JIWANI,F20-29,1:54:33,91,6,29,28,149,Calgary
1,100,Dave WILDER,M40-49,1:54:36,330,27,39,72,124,Calgary
1,101,Graham BADRY,M50-59,1:54:37,193,7,15,73,124,Calgary
1,102,Adam MCDOUGALL,M30-39,1:54:40,124,26,40,74,124,Calgary
1,103,Dominique GARDNER,F30-39,1:54:49,25,13,53,29,149,Calgary
1,104,Gemma NEWMAN,F30-39,1:55:32,216,14,53,30,149,Airdrie
1,105,Rachael POWELL,F40-49,1:55:33,147,10,38,31,149,Calgary
1,106,Alida EVANSON,F40-49,1:55:33,226,11,38,32,149,Stirling
1,107,Jingwei SCHELL,F20-29,1:55:38,173,7,29,33,149,Calgary
1,108,Luke RYDER,M30-39,1:55:43,213,27,40,75,124,Calgary
1,109,Billy DWINNELL,M40-49,1:55:43,134,28,39,76,124,Calgary
1,110,Brendan GRANT,M40-49,1:56:04,35,29,39,77,124,Fort Macleod
1,111,Cheryl WITTEVRONGEL,F40-49,1:56:05,224,12,38,34,149,Calgary
1,112,Thaddeus LI,M50-59,1:56:05,287,8,15,78,124,Calgary
1,113,Keith HANNAH,M60-69,1:56:11,20,4,12,79,124,Sylvan Lake
1,114,Emma DONNELLY,F20-29,1:56:56,200,8,29,35,149,Calgary
1,115,Maxim BEAULIEU,M30-39,1:56:57,349,28,40,80,124,Calgary
1,116,Tara MOFFAT,F40-49,1:57:01,257,13,38,36,149,Calgary
1,117,Christopher WEDMAN,M30-39,1:57:05,121,29,40,81,124,Calgary
1,118,Genevieve DELANEY,F50-59,1:57:30,222,1,14,37,149,Calgary
1,119,Brent DOELL,M40-49,1:57:44,296,30,39,82,124,Calgary
1,120,Graham MCCAFFREY,M60-69,1:57:54,156,5,12,83,124,Calgary
1,121,Orleen PECK,F60-69,1:58:08,142,1,11,38,149,Calgary
1,122,Alexandra MACDONALD,F30-39,1:58:09,240,15,53,39,149,Calgary
1,123,Fitzgerald LACEBAL,M40-49,1:58:22,50,31,39,84,124,Calgary
1,124,Katie HUNTER,F30-39,1:59:14,126,16,53,40,149,Calgary
1,125,Ashley MARK,F30-39,1:59:25,161,17,53,41,149,Calgary
1,126,Katie LOW,F30-39,1:59:30,119,18,53,42,149,Calgary
1,127,Jayne OWCHAR,F20-29,1:59:33,196,9,29,43,149,Calgary
1,128,Veaon LIN,M20-29,1:59:43,183,11,15,85,124,Calgary
1,129,Elisa SABATINO,F30-39,1:59:57,116,19,53,44,149,Calgary
1,130,Aidan OVIATT,M20-29,1:59:59,212,12,15,86,124,Raymond
1,131,Alison SHURVELL,F30-39,2:00:00,51,20,53,45,149,Calgary
