,,Marian Paterson,F70-99,0:40:02,262,,,,,,Campbell River,0:39:38,7:56,12:46
,,Kathy Skene,F50-59,0:39:57,263,,,,,,Campbell River,0:39:33,7:55,12:44
,,Ngaire Mouritsen,F60-69,0:39:56,264,,,,,,Campbell River,0:39:32,7:55,12:44
,,John Mountain,M60-69,0:29:21,204,,,,,Ceevacs Roadrunners Club,Chemainus,0:29:03,5:49,9:21
,,Gail Walker,F60-69,0:31:35,219,,,,,,Chemainus,0:31:07,6:14,10:01
,,Eric Gowland,M40-49,0:23:03,240,,,,,Tenderfeet,Cobble Hill,0:22:57,4:36,7:24
,,Malcom Owen-Flood,M30-39,0:22:35,284,,,,,,Cobble Hill,0:22:19,4:28,7:11
,,Jacinda Hawkins,F40-49,0:27:09,212,,,,,,Comox,0:26:57,5:24,8:41
,,Candice Wheeldon,F50-59,0:27:22,213,,,,,,Comox,0:27:09,5:26,8:45
,,Deborah Nolan,F60-69,0:46:26,260,,,,,Covid Vacation 3.1,Courtenay,0:46:25,9:17,14:57
,,Ron Crowther,M70-99,0:28:36,247,,,,,CVRR,Courtney,0:28:19,5:40,9:07
,,Nichole Murray,F30-39,0:26:54,215,,,,,Ceevacs Roadrunners Club,Cowichan Bay,0:26:51,5:22,8:39
,,Kelsey Foote,F30-39,0:26:26,250,,,,,,Cowichan Bay,0:26:16,5:16,8:28
,,Terry Pearson,M40-49,0:26:37,268,,,,,,Cowichan Bay,0:26:19,5:16,8:28
,,Lori Timpson,F50-59,0:26:45,207,,,,,,Cowichan Valley,0:26:39,5:20,8:35
,,Sharon Horsburgh,F50-59,0:39:33,201,,,,,Ceevacs Roadrunners Club,Duncan,0:39:24,7:53,12:41
,,Gretchen Hartley,F60-69,0:30:17,206,,,,,Mueller Leg(acy),Duncan,0:30:06,6:02,9:42
,,Jesse Butler,M30-39,0:23:19,214,,,,,,Duncan,0:23:10,4:38,7:28
,,Rob Grant,M50-59,0:21:02,216,,,,,Ceevacs Roadrunners Club,Duncan,0:21:00,4:12,6:46
,,Richard Light,M50-59,0:19:23,217,,,,,Ceevacs Roadrunners Club,Duncan,0:19:23,3:53,6:15
,,Susan Hopkins,F50-59,0:29:12,218,,,,,,Duncan,0:28:08,5:38,9:04
,,Cory Ramstead,M40-49,0:23:21,221,,,,,Ceevacs Roadrunners Club,Duncan,0:23:19,4:40,7:31
,,Jo-Ann Eastman,F40-49,0:29:45,232,,,,,Ceevacs Roadrunners Club,Duncan,0:29:42,5:57,9:34
,,Bill Adair,M70-99,0:32:32,234,,,,,Ceevacs Roadrunners Club,Duncan,0:32:11,6:27,10:22
,,Barbara Murphy,F50-59,0:29:26,238,,,,,,Duncan,0:28:41,5:45,9:14
,,Wendy Marshall,F50-59,0:25:51,242,,,,,Ceevacs Roadrunners Club,Duncan,0:25:44,5:09,8:17
,,Jill Cowan,F40-49,0:38:37,259,,,,,Ceevacs Roadrunners Club,Duncan,0:38:06,7:38,12:16
,,Alex Hueston,M20-29,0:22:18,276,,,,,Young Health Management,Duncan,0:22:14,4:27,7:10
,,Joel Hueston,M60-69,0:25:44,277,,,,,Young Health Management,Duncan,0:25:40,5:08,8:16
,,Kelly Schellenberg,F60-69,0:26:21,220,,,,,,Ladysmith,0:26:14,5:15,8:27
,,Chandra Kalke,F30-39,0:34:14,241,,,,,,Ladysmith,0:33:54,6:47,10:55
,,Keith Tennert,M40-49,0:27:53,267,,,,,,Ladysmith,0:27:37,5:32,8:54
,,Kayla Burnell,F30-39,0:34:15,243,,,,,,Mill Bay,0:33:55,6:47,10:55
,,Loreen Crockett,F50-59,0:34:43,235,,,,,,Nanaimo,0:34:18,6:52,11:03
,,Lara Perraton,F50-59,0:32:56,236,,,,,,Nanaimo,0:32:31,6:31,10:28
,,Lucas Campbell,M20-29,0:27:53,271,,,,,,Nanaimo,0:27:53,5:35,8:59
,,Leah Goldsbury,F50-59,0:27:28,274,,,,,Fit For Self,Nanaimo,0:27:09,5:26,8:45
,,Tanya Goldsbury,F50-59,0:31:45,275,,,,,Fit For Self,Nanaimo,0:31:23,,
,,Natasha Parsons,F30-39,0:20:17,280,,,,,,Nanaimo,0:20:13,4:03,6:31
,,Sarah Larsen,F30-39,0:24:31,223,,,,,,Nanoose Bay,0:24:28,4:54,7:53
,,Alicia Goldney,F30-39,0:26:00,222,,,,,,Parksville,0:25:57,5:12,8:22
,,Laura Morrissey,F30-39,0:28:59,286,,,,,,Port Alberni,0:28:50,5:46,9:17
,,Colleen Chapman-Hambly,F50-59,0:46:26,261,,,,,Covid Vacation 3.1,Red Deer,0:46:24,9:17,14:57
,,Jeremy Hopwood,M40-49,0:24:28,245,,,,,Tenderfeet,Richmond,0:24:23,4:53,7:51
,,Jessica Juhasz,F30-39,0:29:39,202,,,,,,Saanichton,0:29:29,5:54,9:30
