1,1,Paisley KLASSEN-MATTHEWS,F01-10,0:01:56,183,1,11,1,13,Edmonton,
1,2,Lincoln SUVANTO,M11-12,0:12:17,190,1,4,1,19,Edmonton,
1,3,David WAIT,M11-12,0:12:26,195,2,4,2,19,Sherwood Park,
1,4,Caleb VAN BRABANT,M01-10,0:13:14,193,1,13,3,19,Sturgeon County,
1,5,Nathan THOMPSON,M01-10,0:14:05,191,2,13,4,19,Edmonton,
1,6,Owen GENEREUX,M01-10,0:14:25,178,3,13,5,19,Edmonton,
1,7,Robert WAIT,M13-14,0:15:22,196,1,1,6,19,Sherwood Park,
1,8,Weston ACHESON,M01-10,0:15:46,79,4,13,7,19,Edmonton,
1,9,Chloe VAN BRABANT,F01-10,0:15:52,194,2,11,2,13,Sturgeon County,
1,10,Benjamin YAU,M01-10,0:17:15,80,5,13,8,19,Edmonton,
1,11,Ewan FOSTER,M01-10,0:17:22,176,6,13,9,19,Edmonton,
1,12,Max GRAY WEST,F01-10,0:17:22,179,3,11,3,13,Edmonton,
1,13,Henry BUCHANAN,M01-10,0:17:36,172,7,13,10,19,Edmonton,
1,14,Cam WEERTZ,M01-10,0:17:48,200,8,13,11,19,Edmonton,
1,15,Renin BEZBORIDKA,M01-10,0:18:03,170,9,13,12,19,Sherwood Park,
1,16,Ryler MCQUEEN,M01-10,0:18:07,186,10,13,13,19,Sherwood Park,
1,17,Claire FOFF,F01-10,0:18:16,175,4,11,4,13,Edmonton,
1,18,Oliver GRAY WEST,M01-10,0:18:27,180,11,13,14,19,Edmonton,
1,19,Grace BUCHANAN,F11-12,0:19:24,171,1,1,5,13,Edmonton,
1,20,Rosaly LESSARD,F01-10,0:20:29,185,5,11,6,13,Edmonton,
1,21,Dereck LESSARD,M11-12,0:20:33,184,3,4,15,19,Edmonton,
1,22,Walden NICKEL,M01-10,0:20:41,187,12,13,16,19,Edmonton,
1,23,Poppy FREY,F01-10,0:21:03,177,6,11,7,13,Sherwood Park,
1,24,Thandaza THOMPSON,F01-10,0:21:47,192,7,11,8,13,Edmonton,
1,25,Dexter CLAYTON,M11-12,0:21:53,174,4,4,17,19,Wetaskiwin,
1,26,Colton CHEUNG,M01-10,0:23:34,173,13,13,18,19,Edmonton,
1,27,Kalaya WIPF,F01-10,0:27:49,197,8,11,9,13,Edmonton,K-Fam
1,28,Krys JONES,,0:27:50,182,,,10,13,Edmonton,K-Fam
1,29,Kevin WIPF,,0:28:18,199,,,19,19,Edmonton,
1,30,Kelina WIPF,F01-10,0:28:19,198,9,11,11,13,Edmonton,K-Fam
1,31,Tristen REA,F01-10,0:29:13,189,10,11,12,13,Spruce Grove,
1,32,Collins REA,F01-10,0:29:14,188,11,11,13,13,Spruce Grove,
