1,1,Ruby Broadbent,16,F-U18,Victoria Speed Project,00:13:05,6,1,29,,,,
1,2,Juane Klaus,17,F-U18,,00:13:40,19,2,29,,,,
1,3,Christina Peet Williams,17,F-U18,Chilliwack Track & Field Club,00:13:44,24,3,29,,,,
1,4,Ella Ballard,16,F-U18,Prairie Inn Harriers Racing Team,00:13:58,3,4,29,,,,
1,5,Sidney Clement,16,F-U18,West Vancouver Track & Field club,00:14:28,9,5,29,,,,
1,6,Viviana Li,17,F-U18,Coastal Track Club,00:14:41,20,6,29,,,,
1,7,Adelaide Confaloneri,17,F-U18,,00:14:46,10,7,29,,,,
1,8,Ella Madsen,16,F-U18,Coquitlam Cheetahs,00:14:48,21,8,29,,,,
1,9,Maya Baechler,16,F-U18,Vancouver Thunderbirds,00:14:53,2,9,29,,,,
1,10,Nanette Novak-Klotz,17,F-U18,Vancouver Thunderbirds,00:15:02,23,10,29,,,,
1,11,Abigail Yakemchuk,17,F-U18,Ocean Athletics Track & Field Club,00:15:04,31,11,29,,,,
1,12,Rachael Watkins,17,F-U18,West Vancouver Track & Field club,00:15:19,29,12,29,,,,
1,13,Gemma Dumas,16,F-U18,Ocean Athletics Track & Field Club,00:15:24,13,13,29,,,,
1,14,Sofia Day,17,F-U18,West Vancouver Track & Field club,00:15:24,12,14,29,,,,
1,15,Ella Wigmore,17,F-U18,West Vancouver Track & Field club,00:15:32,30,15,29,,,,
1,16,Monika Arcadi,17,F-U18,Royal City Track & Field Club,00:15:39,1,16,29,,,,
1,17,Anna Richter,17,F-U18,,00:15:46,25,17,29,,,,
1,18,Naeva Scott Bouris,17,F-U18,Prairie Inn Harriers Racing Team,00:15:47,27,18,29,,,,
1,19,Elena Sales,17,F-U18,Mid Island Distance,00:16:05,26,19,29,,,,
1,20,Halle May,17,F-U18,Valley Royals Track & Field Club,00:16:11,22,20,29,,,,
1,21,Tilda Cressman,17,F-U18,Vancouver Olympic Club,00:16:19,11,21,29,,,,
1,22,Emily Hunt,17,F-U18,Mid Island Distance,00:16:34,17,22,29,,,,
1,23,Kaitlyn Heslop,17,F-U18,Royal City Track & Field Club,00:16:34,16,23,29,,,,
1,24,Ines Ciccateri,17,F-U18,,00:16:52,8,24,29,,,,
1,25,Dana Bechet,17,F-U18,Okanagan Athletics Club,00:16:58,4,25,29,,,,
1,26,Emily Bourgault Kennaley,16,F-U18,,00:17:08,5,26,29,,,,
1,27,Kate Brooks,17,F-U18,,00:17:26,7,27,29,,,,
1,28,Allyssa Hutchison,17,F-U18,Valley Royals Track & Field Club,00:17:57,18,28,29,,,,
1,29,Kayla Hermiston,17,F-U18,Kamloops Track & Field Club,00:18:35,15,29,29,,,,
