1,1,Dylan POLLMANN,M30-39,1:40:01,10052,1,12,1,31,Edmonton,
1,2,Bennett CROTHERS,M20-29,1:54:27,10011,1,4,2,31,Edmonton,
1,3,Braden PLECKAITIS,M30-39,1:54:42,10051,2,12,3,31,Edmonton,
1,4,Aidan BIGELOW,M30-39,2:04:01,10004,3,12,4,31,Edmonton,
1,5,Tess OWEN,F40-49,2:04:29,10041,1,7,1,16,Edmonton,
1,6,Brad MEDING,M40-49,2:07:28,10036,1,10,5,31,Penhold,
1,7,Matthew PETERS,M30-39,2:07:58,10049,4,12,6,31,Sherwood Park,
1,8,Ryan FRIEDEL,M40-49,2:08:03,10019,2,10,7,31,Edmonton,
1,9,Alex BAYLEY,M30-39,2:11:07,10002,5,12,8,31,Edmonton,
1,10,Matthew MILLER,M40-49,2:13:26,10037,3,10,9,31,Edmonton,
1,11,Drew MUNCE,M30-39,2:15:31,10038,6,12,10,31,Sherwood Par,
1,12,Jordan LYONS,F20-29,2:18:28,10033,1,3,2,16,Calgary,
1,13,Gabby EATON,F20-29,2:18:29,10015,2,3,3,16,Edmonton,
1,14,Shawn GREEN,M50-59,2:18:55,10023,1,4,11,31,Edmonton,
1,15,Murray DOYLE,M30-39,2:20:25,10014,7,12,12,31,Leduc,
1,16,Calvin WHIFFEN,M40-49,2:23:05,10061,4,10,13,31,Edmonton,
1,17,Charlie PALIWODA,M50-59,2:24:46,10042,2,4,14,31,Drayton Valley,
1,18,Vernon MASON,M50-59,2:26:11,10034,3,4,15,31,Edmonton,
1,19,Kieron KIRK,M40-49,2:27:05,10029,5,10,16,31,St. Albert,
1,20,Trevor DAY,M30-39,2:27:19,10012,8,12,17,31,Edmonton,
1,21,Kirsten NICKEL,F40-49,2:28:50,10039,2,7,4,16,Sherwood Park,
1,22,Brian PASMORE,M40-49,2:29:41,10044,6,10,18,31,Edmonton,
1,23,Hamish FARMER,M50-59,2:29:43,10018,4,4,19,31,Edmonton,
1,24,Maciej BUKCZYNSKI,M30-39,2:30:09,10009,9,12,20,31,Edmonton,
1,25,Dan GILROY,M30-39,2:33:43,10021,10,12,21,31,Stony Plain,
1,26,Jacob PATERSON,M20-29,2:35:47,10046,2,4,22,31,Edmonton,
1,27,Julia BERANEK,F30-39,2:36:55,10003,1,3,5,16,St. Albert,
1,28,Isaiah PATERSON,M20-29,2:37:04,10045,3,4,23,31,Edmonton,
1,29,Julian BREZDEN,M40-49,2:41:25,10006,7,10,24,31,Edmonton,
1,30,Michelle BOHN,F40-49,2:44:04,10005,3,7,6,16,St. Albert,
1,31,Jenn GATES,F50-59,2:45:15,10020,1,3,7,16,Edmonton,
1,32,Corina PALIWODA,F50-59,2:46:41,10043,2,3,8,16,Drayton Valley,
1,33,Tianna RUSNAK,F20-29,2:48:18,10055,3,3,9,16,Edmonton,
1,34,Megan WICKSTROM,F30-39,2:48:28,10063,2,3,10,16,Edmonton,
1,35,Ray BUCKNELL,M40-49,2:49:39,10008,8,10,25,31,Airdrie,
1,36,Timothy PEDRICK,M30-39,2:51:26,10047,11,12,26,31,Edmonton,
1,37,Nicholas KWAN-WONG,M20-29,2:53:11,10031,4,4,27,31,Edmonton,
1,38,Carole HOLT,F40-49,2:57:06,10025,4,7,11,16,Edmonton,
1,39,Chris OLSEN,M40-49,2:57:35,10040,9,10,28,31,Edmonton,
1,40,Heather ROGALSKI,F40-49,3:13:41,10053,5,7,12,16,Edmonton,
1,41,Elza MCCARTNEY,F50-59,3:13:42,10035,3,3,13,16,St Albert,
1,42,Andrea ADDISON,F40-49,3:13:43,10001,6,7,14,16,St. Albert,
1,43,Wayne JAMIESON,M60-69,3:13:44,10026,1,1,29,31,Sherwood Park,
1,44,Andrew GOUGH,M30-39,3:15:38,10022,12,12,30,31,Edmonton,
1,45,Rob SMADELLA,M40-49,3:45:46,10067,10,10,31,31,Edmonton,
1,46,Sonya WALLBANK,F30-39,3:45:47,10066,3,3,15,16,Edmonton,
1,47,Jennifer E WAWITKA,F40-49,3:45:59,10060,7,7,16,16,Edmonton,
