,1,Christian Down,M45-49,Victoria,1:21:59,4058,1,5,1,47,,,0:52:12,1236,32.9,,CAN,1:21:59
,2,Steve Mitchell,M45-49,Victoria,1:26:53,4065,2,5,2,47,,,0:55:20,1275,31.1,,CAN,1:26:53
,3,James Trueman,M35-39,Victoria,1:30:46,4069,1,2,3,47,,,0:56:14,1280,29.7,,CAN,1:30:46
,4,Dave Flavell,M70-74,Victoria,1:32:28,4029,1,4,4,47,,,0:59:15,1304,29.2,,CAN,1:32:28
,5,Jacqueline Saw,F45-49,Vancouver,1:33:18,4103,1,3,1,37,,,0:57:36,1293,28.9,Scotiabank,CAN,1:33:18
,6,Mark Healey,M50-54,Victoria,1:34:23,4062,1,9,5,47,,,0:58:51,1302,28.6,,CAN,1:34:23
,7,Teresa Sawyer,F55-59,Burnaby,1:35:12,4095,1,5,2,37,,,0:59:28,1305,28.4,,CAN,1:35:12
,8,Mark Zacharias,M50-54,Victoria,1:37:53,4084,2,9,6,47,,,0:59:59,1310,27.6,,CAN,1:37:53
,9,Ryan Morgan,M30-34,Vancouver,1:39:52,4043,1,2,7,47,,,0:33:13,407,27.0,Opportunity International,CAN,1:39:52
,10,Ron Cooley,M70-74,Victoria,1:39:54,4113,2,4,8,47,,,1:01:39,1316,27.0,,CAN,1:39:54
,11,Eric Rowe,M55-59,Victoria,1:43:31,4052,1,6,9,47,,,1:04:37,1332,26.1,,CAN,1:43:31
,12,Kevin Eck,M55-59,Victoria,1:43:31,4054,2,6,10,47,,,1:04:39,1333,26.1,,CAN,1:43:31
,13,Thomas Adams-Johnson,M30-34,Victoria,1:43:33,4109,2,2,11,47,,,1:04:21,1329,26.1,,CAN,1:43:33
,14,Lauren Harrison,F16-18,Victoria,1:43:56,4066,1,1,3,37,,,1:07:22,1340,26.0,,CAN,1:43:56
,15,Brian McConkey,M60-64,Victoria,1:44:47,4041,1,3,12,47,,,0:34:56,549,25.8,,CAN,1:44:47
,16,Marco Caffaro,M25-29,Victoria,1:45:14,4051,1,2,13,47,,,1:04:21,1330,25.7,Gevity,CAN,1:45:14
,17,Eric Bulmash,M40-44,Vancouver,1:45:51,4089,1,2,14,47,,,1:06:29,1336,25.5,Opportunity International,CAN,1:45:51
,18,Ian Biickert,M01-15,Calgary,1:46:22,4039,1,3,15,47,,,1:09:58,1349,25.4,,CAN,1:46:22
,19,Eduardo Bautista,M45-49,Victoria,1:48:58,4057,3,5,16,47,,,1:10:11,1351,24.8,ANCOP Canada,CAN,1:48:58
,20,David Calveley,M70-74,Sidney,1:49:12,4097,3,4,17,47,,,1:07:17,1338,24.7,,CAN,1:49:12
,21,Lucas Boas,M50-54,Duncan,1:49:58,4024,3,9,18,47,,,1:12:15,1355,24.6,,CAN,1:49:58
,22,Trevor Patchett,M45-49,Quesnel,1:50:10,4091,4,5,19,47,,,1:08:22,1345,24.5,,CAN,1:50:10
,23,Ryane Patchett,F40-44,Quesnel,1:50:12,4092,1,4,4,37,,,1:08:18,1344,24.5,,CAN,1:50:12
,24,Sophie Koehn,F25-29,Victoria,1:51:17,4050,1,4,5,37,,,1:10:25,1352,24.3,Gevity,CAN,1:51:17
,25,Sharolyn Hurley,F55-59,Victoria,1:51:25,4013,2,5,6,37,,,1:12:28,1356,24.2,Sequoia Environmental,CAN,1:51:25
,26,Marc Koehn,M55-59,Victoria,1:51:28,4049,3,6,20,47,,,1:08:51,1347,24.2,Gevity,CAN,1:51:28
,27,Emma Cunnin,F25-29,Victoria,1:51:57,4075,2,4,7,37,,,1:11:08,1353,24.1,,CAN,1:51:57
,28,Shellayne Vos,F50-54,Victoria,1:52:37,4067,1,2,8,37,,,1:14:04,1362,24.0,,CAN,1:52:37
,29,David Jobson,M50-54,Victoria,1:52:45,4068,4,9,21,47,,,1:07:29,1341,23.9,,CAN,1:52:45
,30,Manuel Razal,M50-54,Victoria,1:54:25,4061,5,9,22,47,,,1:15:12,1364,23.6,ANCOP Canada,CAN,1:54:25
,31,Greg Umali,M50-54,Victoria,1:54:35,4073,6,9,23,47,,,1:16:16,1366,23.6,ANCOP Canada,CAN,1:54:35
,32,Greg Johnson,M60-64,Victoria,1:55:39,4033,2,3,24,47,,,1:14:16,1363,23.3,,CAN,1:55:39
,33,Trevor Hallam,M75-59,North Saanich,1:57:49,4019,1,3,25,47,,,1:17:53,1375,22.9,,CAN,1:57:49
,34,Jack Miller,M75-59,Victoria,1:57:49,4018,2,3,26,47,,,1:17:49,1374,22.9,,CAN,1:57:49
,35,Pete Patterson,M35-39,Victoria,1:57:56,4059,2,2,27,47,,,1:17:53,1376,22.9,,CAN,1:57:56
,36,Bennett Lee,M70-74,Vancouver,1:58:11,4112,4,4,28,47,,,1:12:12,1354,22.8,,CAN,1:58:11
,37,Stephen Jordan,M55-59,Victoria,1:59:31,4093,4,6,29,47,,,1:16:17,1367,22.6,,CAN,1:59:31
,38,Kate Johnston,F40-44,Victoria,1:59:40,4114,2,4,9,37,,,1:16:34,1372,22.6,,CAN,1:59:40
,39,Patti Kagawa,F65-69,Victoria,2:00:21,4105,1,4,10,37,,,1:17:14,1373,22.4,,CAN,2:00:21
,40,Dave Perry,M75-59,Victoria,2:00:53,4001,3,3,30,47,,,0:41:50,948,22.3,,CAN,2:00:53
,41,Rob Sawyer,M65-69,Burnaby,2:01:02,4096,1,4,31,47,,,1:08:10,1343,22.3,,CAN,2:01:02
,42,Heidi Mierau,F60-64,Victoria,2:01:32,4106,1,5,11,37,,,1:16:13,1365,22.2,,CAN,2:01:32
,43,Brian Peterson,M50-54,Victoria,2:02:02,4060,7,9,32,47,,,1:08:48,1346,22.1,,CAN,2:02:02
,44,Julia Menard,F55-59,Victoria,2:04:31,4088,3,5,12,37,,,0:45:37,1090,21.7,,CAN,2:04:31
,45,Elizabeth MacInnis,F40-44,Victoria,2:06:05,4083,3,4,13,37,,,0:45:38,1091,21.4,,CAN,2:06:05
,46,Lori Blackman,F60-64,Nanaimo,2:06:43,4087,2,5,14,37,,,1:22:39,1382,21.3,,CAN,2:06:43
,47,Tracey Scott,F60-64,North Saanich,2:08:46,4004,3,5,15,37,,,1:23:37,1385,21.0,,CAN,2:08:46
,48,Jennie O'Keeffe,F25-29,Vancouver,2:10:04,4042,3,4,16,37,,,1:27:00,1388,20.8,Opportunity International,CAN,2:10:04
,49,Tim Esplen,M45-49,Langley,2:11:29,4044,5,5,33,47,,,1:28:39,1389,20.5,Opportunity International,CAN,2:11:29
,50,Liz Baterina,F35-39,New Westminster,2:15:30,4040,1,3,17,37,,,1:26:42,1387,19.9,,CAN,2:15:30
,51,Ian Granlin,M65-69,Victoria,2:17:22,4094,2,4,34,47,,,1:28:49,1390,19.7,,CAN,2:17:22
,52,Rufus Andringa,M01-15,Cowichan Bay,2:20:47,4111,2,3,35,47,,,1:37:51,1396,19.2,,CAN,2:20:47
,53,Patricia Thompson,F25-29,Vancouver,2:23:12,4035,4,4,18,37,,,,,18.9,Opportunity International,CAN,2:23:12
,54,Rosemary Nichol,F70-74,Victoria,2:24:00,4002,1,2,19,37,,,1:36:47,1394,18.8,,CAN,2:24:00
,55,Jocelyn Barr,F65-69,Victoria,2:24:01,4012,2,4,20,37,,,1:36:50,1395,18.7,,CAN,2:24:01
,56,Rose Clay,F60-64,Calgary,2:26:28,4037,4,5,21,37,,,1:36:01,1393,18.4,,CAN,2:26:28
,57,Michael Andringa,M55-59,Cowichan Bay,2:26:30,4110,5,6,36,47,,,1:25:23,1386,18.4,,CAN,2:26:30
,58,Jennifer Bastes,F35-39,North Vancouver,2:28:55,4099,2,3,22,37,,,1:42:18,1402,18.1,,CAN,2:28:55
,59,Amanda More,F35-39,Victoria,2:30:02,4026,3,3,23,37,,,1:33:58,1392,18.0,,CAN,2:30:02
,60,Ben Harrison,M19-24,West Vancouver,2:33:00,4071,1,2,37,47,,,1:18:42,1378,17.6,Rufus Ramblers,CAN,2:33:00
,61,Alexa Harrison,F19-24,West Vancouver,2:33:03,4086,1,1,24,37,,,1:18:45,1379,17.6,Rufus Ramblers,CAN,2:33:03
,62,Ciaran McGrath,M01-15,Victoria,2:34:10,4090,3,3,38,47,,,1:29:05,1391,17.5,,CAN,2:34:10
,63,Jocelyn Godolphin,F75-79,Vancouver,2:35:30,4082,1,1,25,37,,,1:38:54,1397,17.4,,CAN,2:35:30
,64,Peter Hall,M50-54,New Westminster,2:36:49,4031,8,9,39,47,,,1:40:50,1400,17.2,,CAN,2:36:49
,65,Duncan Low,M65-69,Victoria,2:36:50,4030,3,4,40,47,,,1:40:49,1399,17.2,,CAN,2:36:50
,66,Pamela Stern,F60-64,New Westminster,2:36:50,4032,5,5,26,37,,,1:40:50,1401,17.2,,CAN,2:36:50
,67,Mark Chidichimo,M55-59,Victoria,2:44:44,4108,6,6,41,47,,,1:53:51,1412,16.4,,CAN,2:44:44
,68,Karen Harper,F70-74,Victoria,2:45:35,4102,2,2,27,37,,,1:50:53,1407,16.3,,CAN,2:45:35
,69,Cheekwan Ho,F55-59,Victoria,2:45:37,4107,4,5,28,37,,,1:54:43,1413,16.3,,CAN,2:45:37
,70,Adam Ford,M19-24,Vancouver,2:55:55,4104,2,2,42,47,,,1:48:11,1403,15.3,,CAN,2:55:55
,71,Reuben Ford,M50-54,Vancouver,2:56:48,4055,9,9,43,47,,,1:49:05,1405,15.3,,CAN,2:56:48
,72,Clare Ford,F55-59,Vancouver,2:56:49,4056,5,5,29,37,,,1:49:12,1406,15.3,,CAN,2:56:49
,73,Dean Foley,M25-29,Vancouver,2:59:01,4036,2,2,44,47,,,1:39:20,1398,15.1,Opportunity International,CAN,2:59:01
,74,Johanna Harrison,F65-69,West Vancouver,3:04:24,4072,3,4,30,37,,,1:04:18,1328,14.6,Rufus Ramblers,CAN,3:04:24
,75,Don Harrison,M60-64,West Vancouver,3:04:25,4070,3,3,45,47,,,1:48:49,1404,14.6,Rufus Ramblers,CAN,3:04:25
,76,Daniel Lukiv,M65-69,Victoria,3:11:12,4005,4,4,46,47,,,1:53:05,1410,14.1,,CAN,3:11:12
,77,Jennifer Bayliss,F40-44,Victoria,3:11:13,4009,4,4,31,37,,,1:53:05,1409,14.1,,CAN,3:11:13
,78,Joel Bayliss,M40-44,Victoria,3:11:13,4010,2,2,47,47,,,1:53:04,1408,14.1,,CAN,3:11:13
,79,Julie Lukiv,F65-69,Victoria,3:11:14,4006,4,4,32,37,,,1:53:08,1411,14.1,,CAN,3:11:14
,80,Kirsten Davis,F50-54,Victoria,3:14:29,4045,2,2,33,37,,,2:05:55,1414,13.9,,CAN,3:14:29
,81,Stella Slamet,F01-15,Victoria,3:27:47,4047,1,2,34,37,,,2:19:17,1415,13.0,,CAN,3:27:47
,82,Lindsey Boyle,F45-49,Victoria,3:57:36,4076,2,3,35,37,,,2:49:01,1418,11.4,,CAN,3:57:36
,83,Jeannie Slamet,F01-15,Victoria,4:14:10,4046,2,2,36,37,,,3:05:40,1419,10.6,,CAN,4:14:10
,84,Dan Slamet,F45-49,Victoria,4:16:31,4048,3,3,37,37,,,2:40:55,1416,10.5,,CAN,4:16:31
