1,1,Gavin Chatterton,Carihi,0:22:17,232,0:11:14,0:11:04,,
1,2,Quinn Cooper,Selkirk Secondary,0:22:28,826,0:11:27,0:11:02,,
1,3,Seth Miller,Quamichan,0:22:32,659,0:11:17,0:11:15,,
1,4,Jacob Sovio,Yale Secondary,0:22:51,966,0:11:22,0:11:30,,
1,5,Alastair Day,Nanaimo District Secondary School,0:22:56,575,0:11:17,0:11:39,,
1,6,Samuel Schum,Mark R. Isfeld Secondary,0:23:08,569,0:11:11,0:11:58,,
1,7,Thomas Legg,Whistler Secondary,0:23:44,929,0:11:37,0:12:07,,
1,8,Ewen Steel,Highland Secondary,0:23:49,448,0:11:24,0:12:25,,
1,9,Mylo Raffaele-Hamar,Prince Of Whales,0:23:51,651,0:11:58,0:11:53,,
1,10,Sam Tierney,Pemberton Secondary School,0:24:29,623,0:12:04,0:12:26,,
1,11,Ewan Koroluk,Sir Alexander Mackenzie,0:24:37,863,0:12:07,0:12:30,,
1,12,Ethan Eskelin,Selkirk Secondary,0:24:38,828,0:11:56,0:12:43,,
1,13,Eli Shostak,Brooks Secondary (Powell River),0:25:08,226,0:12:52,0:12:16,,
1,14,Hunter Wright,Gp Vanier,0:25:24,426,0:12:44,0:12:40,,
1,15,Max Calkins,Jl Jackson Secondary,0:25:26,457,0:12:43,0:12:43,1:12:12,
1,16,Noah Bell,Selkirk Secondary,0:25:39,819,0:12:12,0:13:28,,
1,17,Oliver Purdy,Cumberland Community School,0:25:44,326,0:12:42,0:13:03,0:19:22,
1,18,Gage Dickson,Grand Forks Secondary School,0:25:53,427,0:12:56,0:12:58,,
1,19,Owen Heseldon,Coast Mountain Academy,0:26:00,275,0:13:09,0:12:52,,
1,20,Mason Dube,Belmont Secondary School,0:26:07,124,0:12:48,0:13:19,,
1,21,Jack Paddon,Don Ross Middle School,0:26:13,330,0:12:41,0:13:33,,
1,22,Roan Bleackley,Quamichan,0:26:14,653,0:13:33,0:12:41,,
1,23,Nolan Wigard,Argyle,0:26:28,121,0:12:40,0:13:48,0:14:18,
1,24,Nash Brine,Selkirk Secondary,0:26:33,822,0:13:07,0:13:26,,
1,25,Skyler Hanks,Fort St. James,0:26:33,352,0:13:37,0:12:56,,
1,26,Ben Kroeker,Royal Bay Secondary,0:26:33,758,0:12:41,0:13:53,,
1,27,Grady Barg,Kalamalka Secondary,0:26:36,473,0:13:17,0:13:19,,
1,28,Maxim Akbulatov,Coast Mountain Academy,0:26:36,270,0:13:40,0:12:57,,
1,29,Tony Spurging,Argyle,0:26:38,116,0:13:12,0:13:27,0:14:08,
1,30,Aiden Firth,Pemberton Secondary School,0:26:43,611,0:13:41,0:13:02,2:13:21,
1,31,Reed Worthen,Brooks Secondary (Powell River),0:26:53,229,0:13:21,0:13:32,,
1,32,Erik Leikermoser,Mark R. Isfeld Secondary,0:26:54,561,0:13:26,0:13:29,,
1,33,Jadon Raabe,Dr. Charles Best,0:26:55,338,0:13:42,0:13:14,,
1,34,Lincoln Hunton,St. John's Preparatory Academy Shawnigan,0:27:11,918,0:13:59,0:13:12,,
1,35,Joffre Storey,Chatelech Secondary,0:27:18,269,0:13:45,0:13:34,3:49:50,
1,36,Rowan McInnis,Belmont Secondary School,0:27:23,213,0:13:29,0:13:55,,
1,37,Max Jean,Gp Vanier,0:27:57,417,0:14:22,0:13:36,,
1,38,Walker Green,Lakes District Secondary School,0:28:02,522,0:14:09,0:13:54,,
1,39,Liam Brenton,Selkirk Secondary,0:28:25,821,0:14:42,0:13:44,,
1,40,Shea Berkey,Carihi,0:28:29,230,0:14:30,0:13:59,,
1,41,Kekai Chalmers,Coast Mountain Academy,0:28:40,271,0:14:43,0:13:57,,
1,42,Josiah Rempel,St. John's Preparatory Academy Shawnigan,0:28:43,919,0:14:45,0:13:58,,
1,43,Jamie Atwood,Royal Bay Secondary,0:28:46,728,0:14:57,0:13:50,,
1,44,Ryan Nasadyk,Highland Secondary,0:29:01,442,0:14:02,0:15:00,1:53:41,0:32:52
1,45,Colten Yaciw,Selkirk Secondary,0:29:04,856,0:15:06,0:13:58,,
1,46,Gavin Chekay,Selkirk Secondary,0:29:14,824,0:14:59,0:14:15,,
1,47,Everett Burch,Gp Vanier,0:29:18,370,0:15:41,0:13:38,,
1,48,Sam Rogers,Collingwood School,0:29:39,313,0:15:20,0:14:20,2:20:09,
1,49,Thomas Mitchell,Grand Forks Secondary School,0:29:45,428,0:14:39,0:15:07,,
1,50,Desmond Gilbert,Gp Vanier,0:29:46,404,0:15:45,0:14:01,,
1,51,Owen Horthius,Gp Vanier,0:29:47,407,0:14:38,0:15:10,,
1,52,Jake Rinn,Kalamalka Secondary,0:29:48,512,0:15:40,0:14:09,,
1,53,Sawyer Lehr,Kalamalka Secondary,0:30:21,474,0:15:39,0:14:42,,
1,54,Reid Elston,Nanaimo Christian School,0:30:44,573,0:16:02,0:14:43,,
1,55,Cameron Blaksic,Brockton School,0:31:02,217,0:14:35,0:16:27,1:23:54,1:07:35
1,56,Robert Williams,Nanaimo Christian School,0:31:27,574,0:16:31,0:14:56,,
1,57,Lukas Sojonky,Collingwood School,0:31:38,314,0:16:16,0:15:22,2:18:13,
1,58,Lucas Pollard,Dr. Charles Best,0:32:01,337,0:16:18,0:15:44,,
1,59,Seamus Farragher,Reynolds Secondary,0:32:31,722,0:16:17,0:16:15,,
1,60,Justin Derksen,Lakes District Secondary School,0:33:05,520,0:16:37,0:16:29,,
1,61,Taylor Cassan,Gp Vanier,0:33:48,371,0:17:05,0:16:43,,
1,62,Cayden Allen,Argyle,0:34:27,4,0:17:15,0:17:13,,
1,63,Warren Miron,Mark R. Isfeld Secondary,0:34:32,564,0:16:55,0:17:37,,
1,64,Damario Pinder,Cedar Community Secondary,0:35:04,262,0:17:13,0:17:51,,
1,65,Levi Jackson,Gp Vanier,0:35:10,416,0:17:07,0:18:03,,
1,66,Sawyer Charrington,Gp Vanier,0:38:24,372,0:18:45,0:19:40,,
1,67,Caleb White,Gp Vanier,0:38:33,425,0:18:49,0:19:44,,
