1,1,Nixon GANSKE,501,G9 MALE,0:19:48,Leduc Junior High School,4:30,7:15
1,2,Gavin SKARET,374,G9 MALE,0:20:20,Hay Lakes School,4:38,7:26
1,3,Rhys HORON,272,G9 MALE,0:20:41,Daysland School,4:42,7:34
1,4,Blayze THUE,86,G9 MALE,0:20:42,BAWLF SCHOOL,4:43,7:34
1,5,Justus SVEINBJORNSON,139,G9 MALE,0:20:57,Camrose Composite HS,4:46,7:40
1,6,Rylan CHIPIUK,1352,G9 MALE,0:21:03,Champs Vallee,4:47,7:42
1,7,Kingston SLABBERT,1326,G9 MALE,0:22:02,New Norway,5:01,8:04
1,8,Kade RANCIER,475,G9 MALE,0:22:22,Killam,5:05,8:11
1,9,Wyatt FANKHANEL,1324,G9 MALE,0:23:02,New Norway,5:15,8:26
1,10,Kylar BOLDING,136,G9 MALE,0:23:09,Camrose Composite HS,5:16,8:28
1,11,Nolan VERBAAS,562,G9 MALE,0:23:38,OLMP,5:23,8:39
1,12,Jaxon MAKOLOSKI,373,G9 MALE,0:23:52,Hay Lakes School,5:26,8:44
1,13,Kohen LESLIE,698,G9 MALE,0:24:02,Sedgewick-CHSPS,5:28,8:48
1,14,Joshua LOWE,138,G9 MALE,0:24:11,Camrose Composite HS,5:30,8:51
1,15,Quesseth HUDSON,316,G9 MALE,0:25:15,Erskine School,5:45,9:15
1,16,Brent HANASYK,1156,G9 MALE,0:25:25,Tofield School,5:47,9:18
1,17,Calib FOREMNTO,339,G9 MALE,0:25:26,Gus Wetter School,5:47,9:18
1,18,Braxten KUEBER,473,G9 MALE,0:25:32,Killam,5:48,9:21
1,19,Jace BOWIE,986,G9 MALE,0:25:41,St. Augustine School,5:51,9:24
1,20,Layton PIERSON,46,G9 MALE,0:26:17,Bashaw School,5:59,9:37
1,21,David RUZICKA,476,G9 MALE,0:26:20,Killam,5:59,9:38
1,22,Wyatt WIANCKO,340,G9 MALE,0:26:22,Gus Wetter School,6:00,9:39
1,23,Tucker CHRISTENSON,635,G9 MALE,0:26:33,Round Hill School,6:02,9:43
1,24,Chase FORSYTH,137,G9 MALE,0:27:22,Camrose Composite HS,6:14,10:01
1,25,Cruz MINDE,604,G9 MALE,0:27:37,Ponoka Secondary Campus,6:17,10:06
1,26,Evan BARBER,84,G9 MALE,0:27:42,BAWLF SCHOOL,6:18,10:08
1,27,Johnny FREISEN,1176,G9 MALE,0:27:42,Viking School,6:18,10:08
1,28,Jaxon CLARK,694,G9 MALE,0:28:32,Sedgewick-CHSPS,6:29,10:27
1,29,Chase HILL,85,G9 MALE,0:29:05,BAWLF SCHOOL,6:37,10:39
1,30,Beckett COLE,500,G9 MALE,0:30:04,Leduc Junior High School,6:50,11:00
1,31,Leschert MICAH,317,G9 MALE,0:30:22,Erskine School,6:54,11:07
1,32,Ethan VANSTONE,652,G9 MALE,0:30:51,Ryley School,7:01,11:17
1,33,Jacob CORNWELL,695,G9 MALE,0:30:54,Sedgewick-CHSPS,7:02,11:18
1,34,Colton KUFLAY,1158,G9 MALE,0:31:02,Tofield School,7:03,11:21
1,35,Corbin LUTZ,1159,G9 MALE,0:31:36,Tofield School,7:11,11:34
1,36,Tyler PICHE,474,G9 MALE,0:31:41,Killam,7:12,11:36
1,37,Easton SINCLAIR,47,G9 MALE,0:31:44,Bashaw School,7:13,11:37
1,38,Hayden HOGMAN,472,G9 MALE,0:32:26,Killam,7:23,11:52
1,39,Rowen PATTEN,697,G9 MALE,0:32:27,Sedgewick-CHSPS,7:23,11:52
1,40,Levi MASON,495,G9 MALE,0:32:32,Leduc Junior High School,7:24,11:54
1,41,O�Rian KRIPS,502,G9 MALE,0:32:42,Leduc Junior High School,7:26,11:58
1,42,Jonathan WOCKNITZ,636,G9 MALE,0:34:42,Round Hill School,7:53,12:42
1,43,Raghav KHANNA,1157,G9 MALE,0:36:02,Tofield School,8:12,13:11
1,44,Leland BIGNELL,1323,G9 MALE,0:50:28,New Norway,11:29,18:28
