1,1,A. J. RANKEL,M50-59,1:27:23,4173,1,15,1,100,Edmonton
1,2,Darrin DEFORGE,M50-59,1:30:38,4227,2,15,2,100,Edmonton
1,3,Omer JOMHA,M40-49,1:30:53,4110,1,34,3,100,Edmonton
1,4,Andrew HALEY,M30-39,1:34:31,4099,1,26,4,100,Spruce Grove
1,5,Mike BANKS,M30-39,1:35:30,4036,2,26,5,100,St. Albert
1,6,Amelie SHERWIN,F20-29,1:35:35,4191,1,12,1,91,St. Albert
1,7,Scott LABUICK,M20-29,1:36:18,4124,1,12,6,100,Edmonton
1,8,Herb MA,M40-49,1:37:10,4131,2,34,7,100,St. Albert
1,9,Jeffrey ROOT,M30-39,1:37:26,4180,3,26,8,100,Edmonton
1,10,Brad SUGGITT,M30-39,1:38:13,4200,4,26,9,100,Leduc
1,11,Christopher WALSH,M40-49,1:38:20,4017,3,34,10,100,Drayton Valley
1,12,Aaron MAAN,M30-39,1:38:34,4132,5,26,11,100,Sturgeon County
1,13,Stephen FAIRFIELD,M40-49,1:39:40,4086,4,34,12,100,Edmonton
1,14,James WORK,M30-39,1:41:55,4217,6,26,13,100,Edmonton
1,15,Amanda LEENDERTSE,F30-39,1:44:18,4127,1,38,2,91,St.Albert
1,16,Benjamin MCNAB,M30-39,1:44:24,4148,7,26,14,100,St Albert
1,17,Bryce HACK,M30-39,1:44:33,4097,8,26,15,100,Sherwood Park
1,18,Craig BLACKBURN,M30-39,1:44:34,4047,9,26,16,100,
1,19,Courtney AYTON,F30-39,1:44:41,4029,2,38,3,91,St. Albert
1,20,Athena BENNETT,F40-49,1:44:53,4042,1,24,4,91,Edmonton
1,21,Allan BRULOTTE,M40-49,1:44:53,4053,5,34,17,100,Edmonton
1,22,Fallon DICKIE,F20-29,1:44:57,4079,2,12,5,91,St. Albert
1,23,Derek SCOTT,M40-49,1:44:58,4189,6,34,18,100,Edmonton
1,24,David ROPER,M30-39,1:45:02,4181,10,26,19,100,Edmonton
1,25,Diana WONG,F40-49,1:45:20,4215,2,24,6,91,Edmonton
1,26,Morris FLYNN,M40-49,1:45:21,4090,7,34,20,100,St. Albert
1,27,Chad BAKER,M30-39,1:45:22,4033,11,26,21,100,Spruce Grove
1,28,Matt FINNAMORE,M40-49,1:45:26,4089,8,34,22,100,Edmonton
1,29,Katelyn PROVENCAL,F30-39,1:45:57,4171,3,38,7,91,Sturgeon County
1,30,Kieron KIRK,M40-49,1:46:17,4117,9,34,23,100,St Albert
1,31,James YAREMKO,M30-39,1:46:55,4219,12,26,24,100,Edmonton
1,32,Kirsten STANTON,F30-39,1:47:54,4222,4,38,8,91,Edmonton
1,33,Erika MAAN,F30-39,1:47:56,4133,5,38,9,91,Sturgeon County
1,34,Lucas KRAMPS,M40-49,1:48:05,4122,10,34,25,100,St. Albert
1,35,Jon BAKKER,M40-49,1:48:18,4035,11,34,26,100,Edmonton
1,36,Sanja KLASSEN,F30-39,1:49:02,4119,6,38,10,91,Edmonton
1,37,Chad KLASSEN,M30-39,1:49:02,4118,13,26,27,100,Edmonton
1,38,Chelsie READNER,F30-39,1:49:03,4174,7,38,11,91,Sherwood Park
1,39,Sam SMITH-ACKERL,M20-29,1:49:49,4192,2,12,28,100,St. Albert
1,40,Patricia DI MEGLIO,F40-49,1:49:53,4223,3,24,12,91,Edmonton
1,41,Stephanie PLANTE,F30-39,1:49:59,4169,8,38,13,91,County Of Grande Pra
1,42,Zabolotniuk GERIANNE,F60-99,1:50:11,4094,1,10,14,91,St. Albert
1,43,Mark LOOGMAN,M30-39,1:50:19,4225,14,26,29,100,Edmonton
1,44,Haley SORENSEN,F30-39,1:50:31,4193,9,38,15,91,St. Albert
1,45,Brad CANN,M30-39,1:51:03,4056,15,26,30,100,Edmonton
1,46,Nikko SORIANO,M20-29,1:51:39,4194,3,12,31,100,Edmonton
1,47,Myles LEGAULT,M30-39,1:51:52,4128,16,26,32,100,St. Albert
1,48,Nolan PALMQUIST,M50-59,1:52:22,4010,3,15,33,100,St Albert
1,49,Gerry SEMLER,M40-49,1:52:22,4190,12,34,34,100,Leduc
1,50,Scott MCELREA,M30-39,1:52:23,4147,17,26,35,100,Leduc
1,51,Rachael BISHOP,F30-39,1:53:01,4045,10,38,16,91,St. Albert
1,52,Hope HATHERLY,F60-99,1:53:33,4101,2,10,17,91,Edmonton
1,53,Michael KURSCHAT,M40-49,1:53:49,4123,13,34,36,100,St. Albert
1,54,Genevieve WOODS,F30-39,1:53:57,4216,11,38,18,91,St Albert
1,55,Glyn HEGGE,M50-59,1:54:05,4102,4,15,37,100,Edmonton
1,56,Meghan WAGNER,F40-49,1:54:13,4212,4,24,19,91,St. Albert
1,57,Cara BRNDJAR,F30-39,1:54:34,4052,12,38,20,91,Morinville
1,58,Christopher REINHART,M40-49,1:54:41,4175,14,34,38,100,Camrose
1,59,Anna HEIDEBRECHT,F20-29,1:54:48,4103,3,12,21,91,Edmonton
1,60,Roger QUALIZZA,M40-49,1:54:52,4172,15,34,39,100,Edmonton
1,61,David ROCHE,M40-49,1:55:17,4178,16,34,40,100,St Albert
1,62,Cory LEPINE,M40-49,1:55:56,4015,17,34,41,100,St. Albert
1,63,Darlene KILBRIDE,F50-59,1:56:08,4115,1,7,22,91,Fort Saskatchewan
1,64,Melissa PARKS,F30-39,1:56:09,4164,13,38,23,91,St. Albert
1,65,Dwaine GIESBRECHT,M40-49,1:56:24,4095,18,34,42,100,Millet
1,66,Michelle ANDERSON,F40-49,1:56:46,4008,5,24,24,91,Sherwood Park
1,67,Cheryl MEADEN,F30-39,1:56:58,4150,14,38,25,91,Edmonton
1,68,Dillon FRIESEN,M20-29,1:57:37,4092,4,12,43,100,St. Albert
1,69,Chase MAKSIMOW,M30-39,1:57:46,4138,18,26,44,100,Sherwood Park
1,70,Eirik THOMASSEN,M30-39,1:57:59,4205,19,26,45,100,St. Albert
1,71,Courteney SANCHEZ,F30-39,1:58:18,4184,15,38,26,91,Edmonton
1,72,Sarah BRACKETT,F20-29,1:58:35,4048,4,12,27,91,Edmonton
1,73,Kelsey CHORNEY,F30-39,1:58:47,4063,16,38,28,91,Edmonton
1,74,John WEIBE,M50-59,1:58:54,4224,5,15,46,100,Edmonton
1,75,Bri PICKRELL,F20-29,1:58:59,4168,5,12,29,91,St. Albert
1,76,Samuel CLARKE,M40-49,1:59:09,4065,19,34,47,100,St. Albert
1,77,Lynn STEPHEN,F50-59,1:59:28,4197,2,7,30,91,Spruce Grove
1,78,Leanne LLOYD,F40-49,1:59:40,4130,6,24,31,91,Wainwright
1,79,Tamara LEBLANC,F40-49,1:59:42,4126,7,24,32,91,Beaumont
1,80,Stephanie KING,F30-39,1:59:53,4116,17,38,33,91,Edmonton
1,81,Ted BAUER,M50-59,2:00:27,4018,6,15,48,100,Edmonton
1,82,Michael ZAUGG,M50-59,2:01:31,4221,7,15,49,100,Edmonton
1,83,Travis LARSEN,F30-39,2:01:49,4125,18,38,34,91,Edmonton
1,84,Terry BECKMAN,M60-99,2:01:51,4041,1,12,50,100,St. Albert
1,85,Trish VAN DE LIGT,F40-49,2:02:08,4209,8,24,35,91,St. Albert
1,86,Susan KEATING,F40-49,2:02:38,4016,9,24,36,91,St. Albert
1,87,Timothy BABB,M40-49,2:02:53,4030,20,34,51,100,Edmonton
1,88,Lindsay WOZNEY,F30-39,2:02:58,4218,19,38,37,91,Edmonton
1,89,Adam DECOTEAU,M30-39,2:03:08,4077,20,26,52,100,Sherwood Park
1,90,Ian BAKKER,M60-99,2:03:38,4034,2,12,53,100,Sturgeon County
1,91,Elsa AMAYA,F20-29,2:03:47,4025,6,12,38,91,St. Albert
1,92,Marcus MACISAAC,M20-29,2:03:47,4134,5,12,54,100,St. Albert
1,93,Tate ARMSTRONG,M01-19,2:03:53,4028,1,1,55,100,St. Albert
1,94,Alex MCVEY,M30-39,2:04:15,4149,21,26,56,100,Edmonton
1,95,Chris KENNETT,M40-49,2:04:38,4112,21,34,57,100,Edmonton
1,96,Michael POWOROZNIK,M50-59,2:04:41,4226,8,15,58,100,Edmonton
1,97,Jessica CARLSON,F30-39,2:05:01,4057,20,38,39,91,Edmonton
1,98,Alicia FENTON,F40-49,2:05:29,4088,10,24,40,91,Spruce Grove
1,99,Tyler COXFORD,M30-39,2:05:29,4072,22,26,59,100,Edmonton
1,100,Gerry CORLEY-SMITH,M60-99,2:05:56,4069,3,12,60,100,St. Albert
1,101,Russ CLAMP,M50-59,2:05:58,4064,9,15,61,100,Sherwood Park
1,102,Amanda DECK,F40-49,2:06:09,4076,11,24,41,91,Edmonton
1,103,Lindsay DASILVA,F30-39,2:06:18,4075,21,38,42,91,Edmonton
1,104,Colleen STASIUK,F60-99,2:06:39,4196,3,10,43,91,St. Albert
1,105,Jacki CARDINAL,F50-59,2:06:59,4004,3,7,44,91,Bonnyville
1,106,Jeremy HUCULAK,M40-49,2:07:01,4109,22,34,62,100,Sherwood Park
1,107,Jessica ADAMS,F30-39,2:07:02,4022,22,38,45,91,Sherwood Park
1,108,Kevin FOSTER,M40-49,2:07:13,4002,23,34,63,100,St.Albert
1,109,Steve MURPHY,M30-39,2:07:25,4009,23,26,64,100,Edmonton
1,110,Chelsea BOYCHUK,F30-39,2:07:33,4001,23,38,46,91,Edmonton
1,111,Shawn THORNTON,M50-59,2:07:43,4207,10,15,65,100,Edmonton
1,112,Cheryl WHITE,F50-59,2:07:47,4214,4,7,47,91,Edmonton
1,113,Chase COMANIUK,M30-39,2:07:48,4067,24,26,66,100,St. Albert
1,114,Richard WORTHINGTON,M50-59,2:07:51,4007,11,15,67,100,Stony Plain
1,115,Stefan ROGOZINSKI,M60-99,2:08:09,4179,4,12,68,100,Edmonton
1,116,Michelle MILLER,F40-49,2:08:10,4153,12,24,48,91,Edmonton
