1,1,Gavin and Josh,MALE <75,0:32:22,117,1
1,2,Jonathan Nutbrown,M40-49,0:36:18,53,2
1,3,Jason Lange,M30-39,0:36:55,45,3
1,4,Tom Amberiadis,M40-49,0:37:19,72,4
1,5,Aron Adrian,M30-39,0:37:45,30,5
1,6,Colin McArthur,M40-49,0:37:57,61,6
1,7,Faloon Ponch & Slow Bum,MALE >75,0:37:59,161,7
1,8,Nathan Coehoorn,M30-39,0:39:37,38,8
1,9,Tyler Wilkes,M30-39,0:40:23,39,9
1,10,Terascape A Team,MALE >75,0:40:37,145,10
1,11,McJacks,MIXED >75,0:40:37,113,11
1,12,Team Top Gun,MALE <75,0:40:51,123,12
1,13,Greek Heat,MALE >75,0:40:52,133,13
1,14,Susanne McArthur,F40-49,0:41:00,12,14
1,15,In our Element,MALE <75,0:42:01,119,15
1,16,Ryan Elson,M40-49,0:43:25,64,16
1,17,Landon Desharnais,M30-39,0:43:52,33,17
1,18,Kevin Marshall,M40-49,0:44:26,71,18
1,19,Cesar Martin,M40-49,0:44:52,65,19
1,20,Justin Warsylewicz,M30-39,0:44:57,40,20
1,21,Java and Strava,MIXED <75,0:45:01,97,21
1,22,Jamie Roth,M60+,0:45:14,84,22
1,23,Onyerleft Legacy,MIXED <75,0:45:16,101,23
1,24,Wheel D Beasts,MALE >75,0:46:21,151,24
1,25,Ben Wasmuth,M15-29,0:46:38,28,25
1,26,The Untouch-a-ballz,MALE >75,0:47:03,149,26
1,27,Tim Cooney,M50-59,0:47:06,81,27
1,28,Wade Brinkman,M40-49,0:47:22,69,28
1,29,Catherine Scott,F40-49,0:47:26,14,29
1,30,Doug Knowles,M30-39,0:47:37,37,30
1,31,Dick the Bruiser and The Crush,MALE >75,0:47:43,127,31
1,32,Electric Fuzz,MALE >75,0:47:54,131,32
1,33,KC Hot Sauce,MIXED >75,0:48:01,111,33
1,34,Keith Vis,M30-39,0:48:01,87,34
1,35,Chad Dulle,M30-39,0:48:21,31,35
1,36,Phil Rogers,M50-59,0:48:56,73,36
1,37,The greasy Sanchez,MALE >75,0:49:01,147,37
1,38,Brittany Schussler,F30-39,0:49:02,9,38
1,39,Colton Van Rootselaar,M15-29,0:49:05,18,39
1,40,James Jensen,M40-49,0:49:13,55,40
1,41,118 And Counting,MIXED >75,0:49:17,105,41
1,42,Royals,MALE >75,0:49:24,143,42
1,43,Scott Fleming,M30-39,0:49:35,46,43
1,44,Curtis Marshall,M50-59,0:50:10,77,44
1,45,no need for a name,MALE >75,0:50:15,141,45
1,46,The Human Beings,MALE <75,0:51:27,125,46
1,47,Heirloom Banana Hammocks,MALE >75,0:51:44,135,47
1,48,Doublemint Twins,MALE >75,0:52:15,129,48
1,49,Cyclepath Sloths,MALE <75,0:52:32,115,49
1,50,Kruch Factory Racing,MALE >75,0:52:50,139,50
1,51,Darren Kroeker,M40-49,0:52:52,57,51
1,52,Mike Van Rootselaar,M40-49,0:52:57,52,52
1,53,Tyler Pocsik,M30-39,0:53:24,36,53
1,54,John Muller,M40-49,0:53:30,70,54
1,55,Chris Jacob,M50-59,0:53:44,80,55
1,56,Luis Baez,M30-39,0:54:17,42,56
1,57,Scott Richter,M40-49,0:54:22,60,57
1,58,Josh Grant,M15-29,0:54:59,21,58
1,59,Women on Wheels,FEMALE >75,0:55:01,159,59
1,60,Taya Van,F15-29,0:55:38,1,60
1,61,Monkes in Motion,MIXED <75,0:55:45,99,61
1,62,Garison Babe,M15-29,0:56:18,27,62
1,63,Aaron Nelson,M50-59,0:56:33,75,63
1,64,Mama Badgers,FEMALE >75,0:56:43,157,64
1,65,Brews Clues,MIXED >75,0:58:23,107,65
1,66,Alex Papadatos,M40-49,0:58:28,51,66
1,67,Trevor Coehoorn,M40-49,0:58:41,50,67
1,68,Cory Tomlinson,M40-49,0:59:13,68,68
1,69,Ed Stiles,M50-59,0:59:33,78,69
1,70,Nixon Tschritter,M15-29,0:59:33,20,70
1,71,Christian Lohman,M30-39,1:00:06,44,71
1,72,Benjamin Rix,M40-49,1:00:24,56,72
1,73,Murray Barker,M50-59,1:00:41,82,73
1,74,Odin Jordet,M15-29,1:00:44,19,74
1,75,Jeff Stigter,M40-49,1:01:36,49,75
1,76,Steve Potterton,M60+,1:01:36,86,76
1,77,Honzo,MIXED >75,1:02:44,109,77
1,78,Tanya Hoekstra,F40-49,1:02:46,10,78
1,79,Steve Van Geest,M40-49,1:03:12,48,79
1,80,Kim Swanson,M60+,1:04:05,85,80
1,81,Double The Kona,MIXED <75,1:04:45,95,81
1,82,Grayden Tschritter,M15-29,1:05:25,88,82
1,83,Sebastian Valenzuela,M15-29,1:07:03,26,83
1,84,Andrea Jesney,F40-49,1:07:06,13,84
1,85,Dan Roth,M30-39,1:07:30,47,85
1,86,Samuel Judge,M15-29,1:08:57,24,86
1,87,Chelsea Marshall,F15-29,1:09:15,3,87
1,88,Darren Golding,M50-59,1:10:48,76,88
1,89,Darrell Grant,M40-49,1:12:28,62,89
1,90,Noah Sehn,M15-29,1:12:34,23,90
1,91,Mark Jesney,M40-49,1:12:55,58,91
1,92,Cycling Sisters,FEMALE >75,1:15:43,155,92
1,93,Hirsekorn Heros,MALE >75,1:16:43,137,93
1,94,Tahanni Wou,F15-29,1:18:47,2,94
1,95,Garett Ward,M30-39,1:28:14,32,95
1,96,Team Father and Daughter,MIXED <75,1:32:16,103,96
1,97,Dwight Meier,M40-49,1:33:43,66,97
