1,1,Jhett THUE,82,G8 MALE,0:15:08,BAWLF SCHOOL,4:30,7:14
1,2,Blake DREBERT,92,G8 MALE,0:15:21,Breton High,4:34,7:20
1,3,Noah GALENZA,226,G8 MALE,0:15:40,Charlie Killam,4:39,7:29
1,4,Oliver RINGWALL,1317,G8 MALE,0:15:48,New Norway,4:42,7:33
1,5,Jayven ILK,227,G8 MALE,0:15:52,Charlie Killam,4:43,7:35
1,6,Jace BERTSCHI,1314,G8 MALE,0:15:54,New Norway,4:43,7:36
1,7,Brody CALHOON,558,G8 MALE,0:15:56,OLMP,4:44,7:37
1,8,Quinton WICK,908,G8 MALE,0:16:07,St Thomas Aquinas,4:47,7:42
1,9,Liam ELASCHUK,225,G8 MALE,0:16:11,Charlie Killam,4:48,7:44
1,10,Liam ROHATYNCHUK,231,G8 MALE,0:16:12,Charlie Killam,4:49,7:45
1,11,Seth EDWARDS,690,G8 MALE,0:16:39,Sedgewick-CHSPS,4:57,7:57
1,12,Cale HELFRICH,1151,G8 MALE,0:16:52,Tofield School,5:01,8:04
1,13,Beau BURDEN,689,G8 MALE,0:16:58,Sedgewick-CHSPS,5:02,8:06
1,14,Mack JOHNSTON,228,G8 MALE,0:17:05,Charlie Killam,5:05,8:10
1,15,Dalin NIXON,1199,G8 MALE,0:17:09,WM. E. Hay Stettler,5:06,8:11
1,16,Noah CHANASYK,224,G8 MALE,0:17:21,Charlie Killam,5:09,8:17
1,17,Levi SCHULTZ,171,G8 MALE,0:17:27,New Norway,5:11,8:20
1,18,Jaxon NELSON,230,G8 MALE,0:17:30,Charlie Killam,5:12,8:22
1,19,Wyatt BATTRUM,222,G8 MALE,0:17:45,Charlie Killam,5:16,8:29
1,20,Hudson PAULGAARD,907,G8 MALE,0:17:48,St Thomas Aquinas,5:17,8:30
1,21,Braydon NICHOLS,1198,G8 MALE,0:18:05,WM. E. Hay Stettler,5:22,8:38
1,22,Evan WOOD,503,G8 MALE,0:18:05,Leduc Junior High School,5:22,8:38
1,23,Mark MANALILI,1197,G8 MALE,0:18:18,WM. E. Hay Stettler,5:26,8:45
1,24,Hunter BARTOS,1150,G8 MALE,0:19:08,Tofield School,5:41,9:09
1,25,David FEHR,691,G8 MALE,0:19:16,Sedgewick-CHSPS,5:43,9:12
1,26,Mattius RASMUSSEN,95,G8 MALE,0:19:17,Breton High,5:44,9:13
1,27,Parker SCHMIDT,80,G8 MALE,0:19:28,BAWLF SCHOOL,5:47,9:18
1,28,Trent VANBLYDERVEEN,984,G8 MALE,0:19:51,St. Augustine School,5:54,9:29
1,29,Evan WOODE,1152,G8 MALE,0:20:10,Tofield School,6:00,9:38
1,30,Cole HILDRETH,335,G8 MALE,0:20:25,Gus Wetter School,6:04,9:45
1,31,Braeden ROWELL,175,G8 MALE,0:20:41,Caroline School,6:09,9:53
1,32,Simon MELSOM,1316,G8 MALE,0:21:49,New Norway,6:29,10:25
1,33,Dane WEDGWOOD,1319,G8 MALE,0:22:00,New Norway,6:32,10:31
1,34,Haustein DRYTON,315,G8 MALE,0:22:10,Erskine School,6:35,10:36
1,35,Tyson SIEWERT,81,G8 MALE,0:22:35,BAWLF SCHOOL,6:43,10:48
1,36,Jaden CHARLES,294,G8 MALE,0:23:11,Donalda School,6:53,11:05
1,37,Grant FOSTER,692,G8 MALE,0:25:25,Sedgewick-CHSPS,7:33,12:09
1,38,Ashton MAHON,93,G8 MALE,0:25:33,Breton High,7:35,12:12
1,39,Ethan SCHULTZ,44,G8 MALE,0:26:11,Bashaw School,7:46,12:30
1,40,Owen WILSON,597,G8 MALE,0:29:32,Pigeon Lake Regional School,8:46,14:06
1,41,Reece POWER,559,G8 MALE,0:29:54,OLMP,8:53,14:17
1,42,Jp CABADAROS,223,G8 MALE,0:34:47,Charlie Killam,10:19,16:37
