1,1,Daxton CSERNYANSKI,534,EG6 MALE,0:10:04,OLMP,4:35,7:22
1,2,Zach DAY,244,EG6 MALE,0:10:05,Consort School,4:35,7:23
1,3,Colter BUCHWITZ,127,EG6 MALE,0:10:52,Byemoor School,4:57,7:57
1,4,Ethan SEARLE,193,EG6 MALE,0:10:57,Charlie Killam,4:59,8:01
1,5,Jett WILSON,1114,EG6 MALE,0:11:02,Stettler Elementary School,5:01,8:05
1,6,Stanley WALTER,371,EG6 MALE,0:11:08,Hay Lakes School,5:04,8:09
1,7,Brody FRYER,1105,EG6 MALE,0:11:10,Stettler Elementary School,5:05,8:11
1,8,Ezra ASANTE,1137,EG6 MALE,0:11:14,Tofield School,5:07,8:13
1,9,Keenan ANDERSON,1097,EG6 MALE,0:11:19,Stettler Elementary School,5:09,8:17
1,10,Casson DOAN,1104,EG6 MALE,0:11:27,Stettler Elementary School,5:13,8:23
1,11,Mac MACDONALD,73,EG6 MALE,0:11:29,BAWLF SCHOOL,5:13,8:24
1,12,Wyatt CUTARM,966,EG6 MALE,0:11:47,St. Augustine School,5:22,8:37
1,13,Braydon WOLANSKY,1115,EG6 MALE,0:11:49,Stettler Elementary School,5:23,8:39
1,14,Riley HAYDEN,1107,EG6 MALE,0:11:49,Stettler Elementary School,5:23,8:39
1,15,Kaysen STEVENS,1113,EG6 MALE,0:11:55,Stettler Elementary School,5:25,8:43
1,16,Dj LEVESQUE,1108,EG6 MALE,0:12:07,Stettler Elementary School,5:31,8:52
1,17,Kale SOEHN,370,EG6 MALE,0:12:12,Hay Lakes School,5:33,8:55
1,18,Derek NADON,190,EG6 MALE,0:12:28,Charlie Killam,5:40,9:07
1,19,Hayden MCNICOL-YORK,952,EG6 MALE,0:12:28,St. Augustine School,5:40,9:07
1,20,Karl ISAAC,1254,EG6 MALE,0:12:38,New Norway,5:45,9:15
1,21,Max HILDRETH,333,EG6 MALE,0:12:43,Gus Wetter School,5:47,9:18
1,22,Caleb HAGEN,536,EG6 MALE,0:12:45,OLMP,5:48,9:20
1,23,Lane BJORGE,72,EG6 MALE,0:12:55,BAWLF SCHOOL,5:52,9:27
1,24,Clark PREHN,1109,EG6 MALE,0:12:57,Stettler Elementary School,5:53,9:28
1,25,Jordane CAMPBELL,1101,EG6 MALE,0:12:59,Stettler Elementary School,5:55,9:30
1,26,Eaton CAI,1100,EG6 MALE,0:13:07,Stettler Elementary School,5:58,9:36
1,27,Ryder WEARMOUTH,195,EG6 MALE,0:13:08,Charlie Killam,5:58,9:36
1,28,Triton MOORE,675,EG6 MALE,0:13:10,Sedgewick-CHSPS,5:59,9:38
1,29,Tave COTTER,1252,EG6 MALE,0:13:15,New Norway,6:02,9:42
1,30,Sebastian EMMOTT,535,EG6 MALE,0:13:17,OLMP,6:02,9:43
1,31,Victor GAVIOTAKIS,186,EG6 MALE,0:13:17,Charlie Killam,6:03,9:43
1,32,Jax GREINER,1106,EG6 MALE,0:13:21,Stettler Elementary School,6:05,9:46
1,33,Wade VANBLYDERVEEN,972,EG6 MALE,0:13:24,St. Augustine School,6:06,9:49
1,34,Rowan MUISE,538,EG6 MALE,0:13:31,OLMP,6:09,9:53
1,35,Diesel BACHMAN,289,EG6 MALE,0:13:32,Donalda School,6:10,9:54
1,36,Lohr GRADY,312,EG6 MALE,0:13:33,Erskine School,6:10,9:55
1,37,Duncan HODGETTS,367,EG6 MALE,0:13:34,Hay Lakes School,6:10,9:56
1,38,Benett PATTEN,677,EG6 MALE,0:13:37,Sedgewick-CHSPS,6:11,9:58
1,39,Krist POTT   E,1308,EG6 MALE,0:13:37,New Norway,6:12,9:58
1,40,Logan VANDERKOOI,465,EG6 MALE,0:13:45,Killam,6:15,10:03
1,41,Lucas SHOSTAK,1258,EG6 MALE,0:13:56,New Norway,6:20,10:12
1,42,Tyvan PETERS,1257,EG6 MALE,0:14:02,New Norway,6:23,10:16
1,43,Landon HOFFMAN,1253,EG6 MALE,0:14:06,New Norway,6:25,10:19
1,44,Aden LOUIS,1256,EG6 MALE,0:14:13,New Norway,6:28,10:24
1,45,Luke WEDGWOOD,1260,EG6 MALE,0:14:14,New Norway,6:28,10:25
1,46,Isaac WOLSEY,196,EG6 MALE,0:14:18,Charlie Killam,6:30,10:28
1,47,Bradley CLAY,628,EG6 MALE,0:14:26,Round Hill School,6:34,10:34
1,48,Zealand CREIGHTON,365,EG6 MALE,0:14:28,Hay Lakes School,6:35,10:35
1,49,Wyatt SCHELL,1112,EG6 MALE,0:14:33,Stettler Elementary School,6:37,10:38
1,50,Henderson LUKE,313,EG6 MALE,0:14:34,Erskine School,6:38,10:40
1,51,Blake VANBLYDERVEEN,971,EG6 MALE,0:14:42,St. Augustine School,6:41,10:45
1,52,Griffen NELSON,676,EG6 MALE,0:14:44,Sedgewick-CHSPS,6:42,10:47
1,53,Micheal REID,290,EG6 MALE,0:14:46,Donalda School,6:43,10:48
1,54,Dane FITZPATRICK,1138,EG6 MALE,0:14:48,Tofield School,6:44,10:50
1,55,Nigel KUSIEK,965,EG6 MALE,0:14:51,St. Augustine School,6:45,10:52
1,56,Brody MARSH,967,EG6 MALE,0:14:53,St. Augustine School,6:46,10:53
1,57,Austin WILLIAMS,1144,EG6 MALE,0:15:00,Tofield School,6:49,10:58
1,58,Tyson HOGMAN,463,EG6 MALE,0:15:17,Killam,6:57,11:11
1,59,Jamie RENNEBERG,1142,EG6 MALE,0:15:25,Tofield School,7:01,11:16
1,60,Erik GAASBEEK,366,EG6 MALE,0:15:31,Hay Lakes School,7:03,11:21
1,61,Conner STEPLETON,1143,EG6 MALE,0:15:33,Tofield School,7:04,11:23
1,62,Kaden LESTUS,368,EG6 MALE,0:15:38,Hay Lakes School,7:07,11:26
1,63,Nico CARDINAL,184,EG6 MALE,0:15:50,Charlie Killam,7:12,11:35
1,64,Christopher COLE,1251,EG6 MALE,0:16:12,New Norway,7:22,11:51
1,65,Erik STEWART,930,EG6 MALE,0:16:18,St. Augustine School,7:25,11:55
1,66,Hunter LEEPART,1255,EG6 MALE,0:16:20,New Norway,7:26,11:57
1,67,Zayden PHILAMPIN,968,EG6 MALE,0:16:42,St. Augustine School,7:36,12:13
1,68,Cohen MITTY,188,EG6 MALE,0:17:01,Charlie Killam,7:44,12:27
1,69,Joel WOODFORD,197,EG6 MALE,0:17:29,Charlie Killam,7:57,12:48
1,70,Braydan VANSTONE,646,EG6 MALE,0:17:40,Ryley School,8:02,12:56
1,71,Ricky HANASYK,1141,EG6 MALE,0:17:42,Tofield School,8:03,12:57
1,72,Johnny PETERS,192,EG6 MALE,0:17:56,Charlie Killam,8:09,13:07
1,73,Cohen FORREST,1140,EG6 MALE,0:18:10,Tofield School,8:16,13:17
1,74,Brody O'SHEA,1125,EG6 MALE,0:18:14,Tofield School,8:18,13:21
1,75,Desmond FLECK,1139,EG6 MALE,0:18:23,Tofield School,8:21,13:27
1,76,Kirby SAYLES,1111,EG6 MALE,0:19:04,Stettler Elementary School,8:40,13:57
1,77,Kasey MILLER,464,EG6 MALE,0:19:07,Killam,8:42,13:59
1,78,Kian BONIFACIO,462,EG6 MALE,0:19:10,Killam,8:43,14:02
1,79,Kale BAIRD,1098,EG6 MALE,0:19:12,Stettler Elementary School,8:44,14:03
1,80,Blake MCDONALD,537,EG6 MALE,0:19:38,OLMP,8:56,14:22
1,81,Zander SHEPPARD,969,EG6 MALE,0:19:42,St. Augustine School,8:57,14:24
1,82,Gauge DARMANIN,1102,EG6 MALE,0:19:53,Stettler Elementary School,9:02,14:33
1,83,Jace PETERS,191,EG6 MALE,0:20:38,Charlie Killam,9:23,15:06
1,84,Donovan MORRISON,189,EG6 MALE,0:20:56,Charlie Killam,9:31,15:19
1,85,Logan BLAKELY,183,EG6 MALE,0:20:58,Charlie Killam,9:32,15:21
1,86,Luka WALLACE-MEYER,1259,EG6 MALE,0:23:33,New Norway,10:42,17:14
1,87,Evan HUNTUS,187,EG6 MALE,0:24:16,Charlie Killam,11:02,17:45
1,88,Ash RIPLEY,1110,EG6 MALE,0:32:59,Stettler Elementary School,15:00,24:08
1,89,Lonny DELWO,1103,EG6 MALE,0:32:59,Stettler Elementary School,15:00,24:08
