1,1,Conrad Drover,M25-29,1:21:50,530,1,7,1,47,3:53,6:15
1,2,Andrew Tiessen,M50-54,1:37:52,610,1,4,2,47,4:39,7:28
1,3,Adam Hussynec,M30-34,1:39:02,549,1,10,3,47,4:42,7:34
1,4,Brayden Kijewski,M30-34,1:39:04,559,2,10,4,47,4:42,7:34
1,5,Dean Little,M35-39,1:44:03,566,1,12,5,47,4:56,7:57
1,6,Luie Raczynski,M40-44,1:44:35,593,1,5,6,47,4:58,7:59
1,7,Nick Murphy,M30-34,1:44:54,580,3,10,7,47,4:59,8:00
1,8,Matthew McQuilkin-Vida,M30-34,1:45:42,577,4,10,8,47,5:01,8:04
1,9,Genesee Hansen,M45-49,1:45:46,542,1,4,9,47,5:01,8:04
1,10,Tyler Smith,M30-34,1:46:08,605,5,10,10,47,5:02,8:06
1,11,Jesse Manuel,M35-39,1:46:45,570,2,12,11,47,5:04,8:09
1,12,Spencer Allen,M45-49,1:46:51,518,2,4,12,47,5:04,8:09
1,13,Colton Knutson,M20-24,1:48:38,561,1,3,13,47,5:09,8:18
1,14,Dan Clark,M60-99,1:48:48,528,1,1,14,47,5:10,8:18
1,15,Teresa Horsley,F45-49,1:48:57,547,1,6,1,39,5:10,8:19
1,16,Evan Kerr,M16-19,1:49:06,557,1,1,15,47,5:11,8:20
1,17,Raynita Venter,F40-44,1:49:44,616,1,7,2,39,5:12,8:23
1,18,Eric Kerr,M20-24,1:49:53,556,2,3,16,47,5:13,8:23
1,19,Naseem Abdo,M30-34,1:52:01,516,6,10,17,47,5:19,8:33
1,20,Lindsay Pike,F35-39,1:52:10,588,1,9,3,39,5:19,8:34
1,21,Joelle Young,F20-24,1:52:14,621,1,2,4,39,5:20,8:34
1,22,Josh Hynes,M35-39,1:52:31,550,3,12,18,47,5:20,8:35
1,23,Matthew Thompson,M25-29,1:53:08,609,2,7,19,47,5:22,8:38
1,24,Sara Timmerye,F40-44,1:53:38,611,2,7,5,39,5:24,8:40
1,25,April Hansen,F50-54,1:54:18,541,1,2,6,39,5:25,8:43
1,26,Kevin Lynch,M20-24,1:54:38,567,3,3,20,47,5:26,8:45
1,27,Mark Durocher,M30-34,1:55:18,532,7,10,21,47,5:28,8:48
1,28,Defeng Wang,M50-54,1:55:21,618,2,4,22,47,5:28,8:48
1,29,Aisha MacKay,F30-34,1:56:43,568,1,11,7,39,5:32,8:55
1,30,Tripti Somani,F40-44,1:56:59,606,3,7,8,39,5:33,8:56
1,31,Chris Oke,M35-39,1:57:06,584,4,12,23,47,5:33,8:56
1,32,Deepak Jhanwar,M50-54,1:57:16,553,3,4,24,47,5:34,8:57
1,33,Manish Sahi,M40-44,1:57:28,599,2,5,25,47,5:34,8:58
1,34,Chad Vandereep,M45-49,1:57:33,615,3,4,26,47,5:35,8:58
1,35,Jeff Slade,M40-44,1:59:04,602,3,5,27,47,5:39,9:05
1,36,Paul McGloin,M35-39,1:59:14,575,5,12,28,47,5:40,9:06
1,37,Blake Crossley,M45-49,1:59:23,529,4,4,29,47,5:40,9:07
1,38,Brayden Zwarych,M35-39,2:00:21,622,6,12,30,47,5:43,9:11
1,39,Josh Smith,M35-39,2:01:07,604,7,12,31,47,5:45,9:15
1,40,Katelyn Anthony,F30-34,2:01:25,519,2,11,9,39,5:46,9:16
1,41,Jillian Martin,F35-39,2:01:31,574,2,9,10,39,5:46,9:17
1,42,Garth Kellington,M40-44,2:01:49,555,4,5,32,47,5:47,9:18
1,43,Devi Asmawati,F40-44,2:01:50,521,4,7,11,39,5:47,9:18
1,44,Timothy Ryan,M30-34,2:01:57,598,8,10,33,47,5:47,9:19
1,45,Daron Van Lingen,F35-39,2:02:07,614,3,9,12,39,5:48,9:19
1,46,Ira Gupta,F30-34,2:02:23,537,3,11,13,39,5:49,9:21
1,47,Rob Lafleur,M35-39,2:02:30,564,8,12,34,47,5:49,9:21
1,48,Nadine Gurtner,F35-39,2:03:50,538,4,9,14,39,5:53,9:27
1,49,Victoria Jankowski,F25-29,2:04:10,552,1,1,15,39,5:54,9:29
1,50,Jillian Hartman,F30-34,2:04:40,544,4,11,16,39,5:55,9:31
1,51,Tracy Kim,F35-39,2:04:45,560,5,9,17,39,5:55,9:31
1,52,Benita Wilson,F40-44,2:04:50,619,5,7,18,39,5:55,9:32
1,53,Grant Rideout,M35-39,2:05:14,595,9,12,35,47,5:57,9:34
1,54,Bailey Kwiatkowski,F30-34,2:05:54,563,5,11,19,39,5:58,9:37
1,55,Jed Sanchez,M35-39,2:06:05,600,10,12,36,47,5:59,9:37
1,56,Christine Unruh,F35-39,2:07:12,613,6,9,20,39,6:02,9:43
1,57,Carlee Myette,F20-24,2:07:20,582,2,2,21,39,6:03,9:43
1,58,Kristine Galdiano-Gagne,F35-39,2:07:55,535,7,9,22,39,6:04,9:46
1,59,Lisa Hamm,F50-54,2:07:59,539,2,2,23,39,6:04,9:46
1,60,Katherine Raczynski,F40-44,2:08:49,592,6,7,24,39,6:07,9:50
1,61,Dylan Nash,M25-29,2:09:42,583,3,7,37,47,6:09,9:54
1,62,Lesleigh Russell,F30-34,2:13:00,597,6,11,25,39,6:19,10:09
1,63,Lindsey Greatrix,F30-34,2:13:40,536,7,11,26,39,6:21,10:12
1,64,Zahid Ahmed,M25-29,2:14:42,517,4,7,38,47,6:23,10:17
1,65,Karren Arevalo,F45-49,2:15:03,520,2,6,27,39,6:25,10:19
1,66,Linda MacMillan,F60-99,2:15:23,569,1,1,28,39,6:25,10:20
1,67,Brian Hodgson,M40-44,2:15:48,546,5,5,39,47,6:27,10:22
1,68,Kelsey Hickey,F30-34,2:21:06,545,8,11,29,39,6:42,10:46
1,69,Kim Britton,M50-54,2:21:30,526,4,4,40,47,6:43,10:48
1,70,Craig Quarterman,M30-34,2:22:42,591,9,10,41,47,6:46,10:53
1,71,Prashanth Sundaravadivelu,M30-34,2:27:04,608,10,10,42,47,6:59,11:14
1,72,Diana Barrera,F30-34,2:27:05,522,9,11,30,39,6:59,11:14
1,73,Garth Martin,M35-39,2:29:26,573,11,12,43,47,7:05,11:24
1,74,Greg Reid,M35-39,2:29:44,594,12,12,44,47,7:06,11:26
1,75,Suzie Johnson,F45-49,2:32:48,554,3,6,31,39,7:15,11:40
1,76,Lucas Punko,M25-29,2:32:48,589,5,7,45,47,7:15,11:40
1,77,Jessica McVey,F30-34,2:32:49,578,10,11,32,39,7:15,11:40
1,78,Christian Hanke,M25-29,2:34:04,540,6,7,46,47,7:19,11:45
1,79,Teresa Wright,F45-49,2:34:42,620,4,6,33,39,7:20,11:48
1,80,Sherry Flemming,F45-49,2:34:43,534,5,6,34,39,7:20,11:48
1,81,Cullen Bird,M25-29,2:38:42,524,7,7,47,47,7:32,12:07
1,82,Rhoda Molina,F45-49,2:40:05,579,6,6,35,39,7:36,12:13
1,83,Tracy Peters,F35-39,2:42:13,587,8,9,36,39,7:42,12:23
1,84,Mabelle Tiongson,F35-39,2:42:33,612,9,9,37,39,7:43,12:24
1,85,Gurpreet Purhar,F40-44,2:47:41,590,7,7,38,39,7:57,12:48
1,86,Vanessa Robertson,F30-34,2:48:28,596,11,11,39,39,8:00,12:51
