1,1,John Armstrong,M01-08,0:03:49,92,1,1,3:49,,St. George's School,8
1,2,James Lotz,M01-08,0:03:51,85,2,2,3:51,,St. George's School,8
1,3,Emmett Kirker,M01-08,0:04:02,89,3,3,4:02,,St. George's School,8
1,4,Davis Hunt,M01-08,0:04:16,432,4,4,4:16,Vancouver,,8
1,5,Kingston Roch,M01-08,0:04:16,82,5,5,4:16,,St. George's School,8
1,6,Zoraveer Dhaliwal,M01-08,0:04:18,81,6,6,4:18,,St. George's School,8
1,7,Philip Dawe,M01-08,0:04:26,225,7,7,4:26,,West Point Grey Academy,8
1,8,Finnegan Kim,M01-08,0:04:27,87,8,8,4:27,,St. George's School,8
1,9,Daniel Li,M01-08,0:04:28,83,9,9,4:28,,St. George's School,8
1,10,Lucas Wesik,M01-08,0:04:29,86,10,10,4:29,,St. George's School,8
1,11,Olive Rowley,F01-08,0:04:35,249,1,1,4:35,,West Point Grey Academy,8
1,12,Bradley Kwan,M01-08,0:04:38,244,11,11,4:38,,West Point Grey Academy,8
1,13,Paige Mounteer,F01-08,0:04:39,377,2,2,4:39,,York House School,8
1,14,Bowie Scott,M01-08,0:04:41,242,12,12,4:41,,West Point Grey Academy,8
1,15,Sebastian Baxter,M01-08,0:04:43,235,13,13,4:43,,West Point Grey Academy,8
1,16,Race Li,M01-08,0:04:44,232,14,14,4:44,,West Point Grey Academy,8
1,17,Theodore Nestmann,M01-08,0:04:44,32,15,15,4:44,,Ocean Athletics Track & Field Club,6
1,18,William Strahan,M01-08,0:04:46,146,16,16,4:46,Vancouver,Strahan Family,6
1,19,Isabelle De Paula,F01-08,0:04:48,374,3,3,4:48,,York House School,8
1,20,Darien James Lotfi,M01-08,0:04:51,234,17,17,4:51,,West Point Grey Academy,8
1,21,Leonor Periel Herrero,F01-08,0:04:52,231,4,4,4:52,,West Point Grey Academy,8
1,22,Peyton Gaetz,F01-08,0:04:53,243,5,5,4:53,,West Point Grey Academy,8
1,23,Charlotte Forsyth,F01-08,0:04:56,433,6,6,4:56,Vancouver,,7
1,24,Ethan Grange,M01-08,0:05:03,227,18,18,5:03,,West Point Grey Academy,8
1,25,Mona Kato,F01-08,0:05:04,367,7,7,5:04,,York House School,8
1,26,Emma Newby,F01-08,0:05:05,434,8,8,5:05,Squamish,,6
1,27,Samuel Wong,M01-08,0:05:05,74,19,19,5:05,,St. George's School,8
1,28,Vincent Kapoor,M01-08,0:05:13,245,20,20,5:13,,West Point Grey Academy,8
1,29,Abigail Evanoff,F01-08,0:05:16,247,9,9,5:16,,West Point Grey Academy,8
1,30,Kimia Eskandari,F01-08,0:05:16,368,10,10,5:16,,York House School,8
1,31,Micah Anderson,M01-08,0:05:16,170,21,21,5:16,Surrey,Vancouver Thunderbirds,6
1,32,Gloria Ma,F01-08,0:05:18,226,11,11,5:18,,West Point Grey Academy,8
1,33,David Wang,M01-08,0:05:18,80,22,22,5:18,,St. George's School,8
1,34,Clara Di Placito,F01-08,0:05:22,373,12,12,5:22,,York House School,8
1,35,Franky Lum,F01-08,0:05:27,370,13,13,5:27,,York House School,8
1,36,Ashton Chang,M01-08,0:05:29,75,23,23,5:29,,St. George's School,8
1,37,Leila Waljee,F01-08,0:05:33,380,14,14,5:33,,York House School,8
1,38,Henry Brown,M01-08,0:05:36,88,24,24,5:36,,St. George's School,8
1,39,Celia Martindale,F01-08,0:05:37,233,15,15,5:37,,West Point Grey Academy,8
1,40,Eliyah Sparrow-Neuwirth,F01-08,0:05:42,548,16,16,5:42,,West Point Grey Academy,8
1,41,Ryan Leung,M01-08,0:05:42,250,25,25,5:42,,West Point Grey Academy,8
1,42,Finlay Fordyce,M01-08,0:05:45,90,26,26,5:45,,St. George's School,8
1,43,Aria Bernaschek,F01-08,0:05:46,365,17,17,5:46,,York House School,8
1,44,Avery Upton,F01-08,0:05:48,385,18,18,5:48,,York House School,8
1,45,Beckem Levine,M01-08,0:05:49,229,27,27,5:49,,West Point Grey Academy,8
1,46,Deryn St-Amour,F01-08,0:05:52,237,19,19,5:52,,West Point Grey Academy,8
1,47,Stella Blackadar,F01-08,0:05:53,369,20,20,5:53,,York House School,8
1,48,Elise Lau,F01-08,0:05:54,378,21,21,5:54,,York House School,8
1,49,Ian Gu,M01-08,0:05:56,544,28,28,5:56,,West Point Grey Academy,8
1,50,Georgia Sirounis,F01-08,0:06:07,384,22,22,6:07,,York House School,8
1,51,Maya Jaeger,F01-08,0:06:09,532,23,23,6:09,,,6
1,52,Camille Sinclair,F01-08,0:06:13,383,24,24,6:13,,York House School,8
1,53,Luna Best,F01-08,0:06:14,366,25,25,6:14,,York House School,8
1,54,Mackenzie Factor,F01-08,0:06:15,248,26,26,6:15,,West Point Grey Academy,8
1,55,Ella Crosby,F01-08,0:06:18,371,27,27,6:18,,York House School,8
1,56,Megan Yen,F01-08,0:06:20,382,28,28,6:20,,York House School,8
1,57,Andrew Zhang,M01-08,0:06:20,78,29,29,6:20,,St. George's School,8
1,58,Amelia Kwan,F01-08,0:06:20,241,29,29,6:20,,West Point Grey Academy,8
1,59,Michael Jones,M01-08,0:06:21,228,30,30,6:21,,West Point Grey Academy,8
1,60,Liana Li,F01-08,0:06:35,376,30,30,6:35,,York House School,8
1,61,Hudson Tung,M01-08,0:06:43,91,31,31,6:43,,St. George's School,8
1,62,Brayden Chan,M01-08,0:06:45,93,32,32,6:45,,St. George's School,8
1,63,Maya Anderson,F01-08,0:06:47,364,31,31,6:47,,York House School,8
1,64,Morgan May,F01-08,0:06:51,372,32,32,6:51,,York House School,8
1,65,Mia Guo,F01-08,0:06:54,375,33,33,6:54,,York House School,8
1,66,Richelle Alam,F01-08,0:07:02,363,34,34,7:02,,York House School,8
1,67,Ava Munjal,F01-08,0:07:02,379,35,35,7:02,,York House School,8
1,68,Desmond Li,M01-08,0:07:04,76,33,33,7:04,,St. George's School,8
1,69,Kazja Wallberg,F01-08,0:18:47,540,36,36,18:47,,York House School,8
