1,1,Jack Houser,11,M11,,00:07:14,18,1,18,,,,
1,2,Kai Carter,11,M11,,00:07:16,6,2,18,,,,
1,3,Simon McCutcheon,11,M11,Vancouver Thunderbirds,00:07:17,26,3,18,,,,
1,4,Max McArthur,11,M11,Prairie Inn Harriers Racing Team,00:07:17,25,4,18,,,,
1,5,Sebastian Osiowy,11,M11,Penticton Track & Field Club,00:07:18,33,5,18,,,,
1,6,Dylan Dumont,11,M11,Ocean Athletics Track & Field Club,00:07:21,11,6,18,,,,
1,7,Claire Babiuk,11,F11,,00:07:37,2,1,18,,,,
1,8,Rylen Wade,11,F11,Coquitlam Cheetahs,00:07:39,37,2,18,,,,
1,9,Leanna Morgans,11,F11,,00:07:49,30,3,18,,,,
1,10,Carter Cunning,11,M11,Nanaimo & District Track & Field Club,00:07:52,10,7,18,,,,
1,11,James Millard,11,M11,NorWesters Track & Field Club,00:07:55,29,8,18,,,,
1,12,Fraser Glynes,11,M11,Penticton Track & Field Club,00:07:55,13,9,18,,,,
1,13,Charlotte Lang,11,F11,Vancouver Thunderbirds,00:07:59,22,4,18,,,,
1,14,Michael Lam,11,M11,Vancouver Thunderbirds,00:07:59,20,10,18,,,,
1,15,Jesse Li,11,M11,Ocean Athletics Track & Field Club,00:08:00,23,11,18,,,,
1,16,Bahar Azadeh,11,F11,Ocean Athletics Track & Field Club,00:08:03,1,5,18,,,,
1,17,Ciara McGrath,11,F11,Ocean Athletics Track & Field Club,00:08:04,27,6,18,,,,
1,18,Sophia Shearcroft,11,F11,Golden Ears Athletics,00:08:09,36,7,18,,,,
1,19,Maelle Hetherington,11,F11,Sea to Sky Athletics,00:08:14,17,8,18,,,,
1,20,Jane Serowka,11,F11,Prairie Inn Harriers Racing Team,00:08:15,35,9,18,,,,
1,21,Patrick Kuac,11,M11,Langley Mustangs,00:08:25,19,12,18,,,,
1,22,Emmett Redekop,11,M11,Valley Royals Track & Field Club,00:08:30,34,13,18,,,,
1,23,John Martindale,11,M11,Vancouver Thunderbirds,00:08:31,24,14,18,,,,
1,24,Emily Forsyth,11,F11,Royal City Track & Field Club,00:08:46,12,10,18,,,,
1,25,Anna Hall,11,F11,NorWesters Track & Field Club,00:08:49,14,11,18,,,,
1,26,Madeleine Blesch,11,F11,Vancouver Thunderbirds,00:08:53,5,12,18,,,,
1,27,Rosie Haynes,11,F11,Peninsula Track & Field Club,00:09:04,15,13,18,,,,
1,28,Carly Lane,11,F11,Vancouver Thunderbirds,00:09:05,21,14,18,,,,
1,29,Avery Charles,11,F11,Vancouver Thunderbirds,00:09:24,8,15,18,,,,
1,30,James Morrill,11,M11,Nanaimo & District Track & Field Club,00:09:33,31,15,18,,,,
1,31,Josh Clarke,11,M11,,00:09:50,9,16,18,,,,
1,32,Andrew Bitonti,11,M11,Nanaimo & District Track & Field Club,00:10:13,4,17,18,,,,
1,33,Wren Carter Ruddell,11,F11,Nanaimo & District Track & Field Club,00:10:22,7,16,18,,,,
1,34,Amari Bhangu,11,F11,Ocean Athletics Track & Field Club,00:10:25,3,17,18,,,,
1,35,Ellie Heath,11,F11,Valley Royals Track & Field Club,00:10:49,16,18,18,,,,
1,36,Sumukh Nitsure,11,M11,Ocean Athletics Track & Field Club,00:11:15,32,18,18,,,,
