1,1,Annabelle Whitehead,Mark R. Isfeld Secondary,0:25:23,572,0:12:34,0:12:50,,
1,2,Lacey Dennis,Don Ross Middle School,0:26:18,329,0:12:36,0:13:43,,
1,3,Isla Gibson,Windsor,0:27:03,959,0:13:15,0:13:48,,
1,4,Emily Wilson,Pemberton Secondary School,0:28:52,624,0:14:05,0:14:47,,
1,5,Morgan Boileau,Sir Alexander Mackenzie,0:28:52,861,0:14:25,0:14:27,,
1,6,Ayla Rodger,Windsor,0:29:11,960,0:14:49,0:14:22,,
1,7,Ilse Uhlmann,Brooks Secondary (Powell River),0:29:56,227,0:14:59,0:14:58,,
1,8,Maika Lennox-King,Whistler Secondary,0:30:24,930,0:14:36,0:15:48,,
1,9,Abbie Glavas,Pemberton Secondary School,0:30:58,612,0:14:49,0:16:09,,
1,10,Sophia Priestmann,Mark R. Isfeld Secondary,0:35:49,566,0:17:07,0:18:42,,
1,11,Clodagh Young,Quamichan,0:36:33,660,0:17:51,0:18:43,,
