1,1,Rob Britton,M30-39,2:07:23,290,1,47,1,204,Victoria,,21.2
1,2,Andrew L'Esperance,M30-39,2:14:11,293,2,47,2,204,Victoria,,20.1
1,3,Cody Canning,M30-39,2:15:14,288,3,47,3,204,Victoria,,20.0
1,4,Campbell Parrish,M01-16,2:20:19,282,1,7,4,204,Vancouver,,19.2
1,5,Dave Vunic,M40-49,2:20:51,258,1,56,5,204,Victoria,,19.2
1,6,Logan Edgar,M30-39,2:22:04,12,4,47,6,204,Victoria,,19.0
1,7,Henry Sherry,M01-16,2:22:32,262,2,7,7,204,Victoria,Cyclomaniacs,18.9
1,8,Tristan Drews,M01-16,2:22:32,265,3,7,8,204,Victoria,,18.9
1,9,Andy Pitre,M40-49,2:22:35,4,2,56,9,204,Victoria,,18.9
1,10,Travis Field,M40-49,2:33:28,146,3,56,10,204,Victoria,,17.6
1,11,Dan Molgat-Roy,M40-49,2:33:34,121,4,56,11,204,Comox,,17.6
1,12,Chad Grice,M30-39,2:33:34,16,5,47,12,204,Victoria,,17.6
1,13,Claire Morgan,F40-49,2:33:37,77,1,20,1,55,Victoria,,17.6
1,14,Steve Mackenzie,M50-59,2:33:44,163,1,58,13,204,Victoria,,17.6
1,15,Richard Burman,M50-59,2:33:51,35,2,58,14,204,Victoria,,17.5
1,16,Chad Petersmeyer,M40-49,2:34:04,151,5,56,15,204,Victoria,,17.5
1,17,Graham Frost,M30-39,2:34:39,193,6,47,16,204,Brentwood Bay,,17.5
1,18,Daniel Warder,M40-49,2:35:30,207,6,56,17,204,Victoria,,17.4
1,19,Angus Forsyth,M50-59,2:35:52,3,3,58,18,204,Victoria,,17.3
1,20,Daniel Finnis,M30-39,2:36:23,2,7,47,19,204,Vancouver,,17.3
1,21,Robert Brunelle,M40-49,2:36:43,61,7,56,20,204,Victoria,,17.2
1,22,Matthew Drown,M40-49,2:36:54,125,8,56,21,204,Vancouver,,17.2
1,23,Spencer Floyd,M20-29,2:37:31,10,1,23,22,204,Victoria,,17.1
1,24,Dan Smith,M50-59,2:38:32,206,4,58,23,204,Victoria,,17.0
1,25,Simon Lamond,M40-49,2:38:39,276,9,56,24,204,Victoria,,17.0
1,26,Jimi Voss,M01-16,2:40:13,263,4,7,25,204,Victoria,Cyclomaniacs,16.9
1,27,Aran Puritch,M50-59,2:40:48,204,5,58,26,204,Victoria,,16.8
1,28,Matthew Mahoney,M40-49,2:42:29,228,10,56,27,204,Victoria,,16.6
1,29,Hendrik(Rikus) De Lange,M40-49,2:43:52,49,11,56,28,204,Victoria,,16.5
1,30,Sean Marshman,M40-49,2:43:52,7,12,56,29,204,Victoria,,16.5
1,31,Harold Williams,M40-49,2:44:28,56,13,56,30,204,Victoria,,16.4
1,32,Eamonn Osborne,M20-29,2:45:11,244,2,23,31,204,Victoria,,16.3
1,33,Edwin Hubert,M50-59,2:45:54,100,6,58,32,204,Victoria,,16.3
1,34,Mark Miller,M50-59,2:46:36,285,7,58,33,204,North Saanich,,16.2
1,35,Simon Robinson,M40-49,2:46:39,194,14,56,34,204,Victoria,,16.2
1,36,Brianna Von Wartburg,F30-39,2:47:05,281,1,10,2,55,Errington,,16.2
1,37,Jeffrey Von Wa Von Wartburg,M30-39,2:47:06,280,8,47,35,204,Errington,,16.2
1,38,Cole Tresoor,M30-39,2:47:07,179,9,47,36,204,Victoria,,16.2
1,39,Jacob McCallum,M20-29,2:47:16,110,3,23,37,204,Vancouver,,16.1
1,40,Kelton Doraty,M30-39,2:49:02,250,10,47,38,204,Victoria,Gravel Baddies,16.0
1,41,Sean Gerrett,M40-49,2:49:20,286,15,56,39,204,North Saanich,,15.9
1,42,Damian Parlee,M20-29,2:49:59,178,4,23,40,204,Comox,,15.9
1,43,Elizabeth Gin,F19-29,2:50:21,289,1,10,3,55,Surrey,,15.8
1,44,Andy Achuff,M50-59,2:50:27,234,8,58,41,204,Victoria,,15.8
1,45,Mark Wiebe,M50-59,2:51:58,28,9,58,42,204,Victoria,Riding Doods,15.7
1,46,Reilly Vickers,M30-39,2:52:32,257,11,47,43,204,Victoria,,15.6
1,47,David Fishwick,M50-59,2:52:34,174,10,58,44,204,Victoria,,15.6
1,48,Mark Andreassen,M40-49,2:52:49,177,16,56,45,204,Victoria,,15.6
1,49,Ronald Schouten,M40-49,2:52:53,176,17,56,46,204,Victoria,,15.6
1,50,Keely Hammond,F19-29,2:53:33,187,2,10,4,55,Edmonton,,15.6
1,51,Marcel Sarrasin,M40-49,2:53:52,164,18,56,47,204,Victoria,,15.5
1,52,Jason Gammon,M50-59,2:54:00,82,11,58,48,204,Victoria,,15.5
1,53,Bill Ethier,M50-59,2:54:01,150,12,58,49,204,Victoria,,15.5
1,54,Dylan Reeves,M50-59,2:54:01,152,13,58,50,204,Victoria,,15.5
1,55,Andrew Sinstadt,M30-39,2:54:40,81,12,47,51,204,Victoria,,15.5
1,56,Matt Grossnickle,M30-39,2:55:16,149,13,47,52,204,Cobble Hill,,15.4
1,57,Doug Merrick,M30-39,2:55:17,156,14,47,53,204,Duncan,,15.4
1,58,Tim Winter,M50-59,2:55:17,157,14,58,54,204,Duncan,,15.4
1,59,Tom Garrow,M50-59,2:55:49,69,15,58,55,204,Victoria,,15.4
1,60,Rory Bratrud,M01-16,2:56:28,45,5,7,56,204,Comox,,15.3
1,61,Ilia Capralov,M20-29,2:57:39,222,5,23,57,204,Victoria,,15.2
1,62,Taylor Montgomery-Stinson,M20-29,2:58:01,256,6,23,58,204,Victoria,,15.2
1,63,Ben Moore,M30-39,2:58:19,23,15,47,59,204,Victoria,,15.1
1,64,Michael Parrish,M50-59,2:58:30,283,16,58,60,204,Vancouver,,15.1
1,65,Terrie Dlugon,F60-69,2:58:45,243,1,2,5,55,Vancouver,,15.1
1,66,Emilly Johnston,F17-19,2:59:17,270,1,2,6,55,Comox,,15.1
1,67,Frederica Blouin-Comeau,F19-29,2:59:17,275,3,10,7,55,Comox,,15.1
1,68,Haley Smith,F19-29,2:59:17,292,4,10,8,55,Victoria,,15.1
1,69,Sarah Roberts,F01-16,2:59:18,231,1,3,9,55,Cumberland,,15.1
1,70,Lilly Ujfalusi,F17-19,2:59:25,186,2,2,10,55,New Westminster,,15.0
1,71,Matt Powell,M30-39,3:00:21,175,16,47,61,204,Victoria,,15.0
1,72,Trevor Millar,M40-49,3:00:22,73,19,56,62,204,Victoria,,15.0
1,73,Fraser Hayes,M30-39,3:00:26,148,17,47,63,204,Victoria,,15.0
1,74,Gabriel Comolli,M40-49,3:00:33,8,20,56,64,204,Victoria,,15.0
1,75,Adrian Low,M30-39,3:00:37,199,18,47,65,204,Victoria,,14.9
1,76,Emily Boyle,F40-49,3:01:44,197,2,20,11,55,Victoria,,14.9
1,77,Hugo Van Rooyen,M40-49,3:01:53,67,21,56,66,204,Victoria,,14.8
1,78,Rob Grant,M50-59,3:01:55,32,17,58,67,204,Victoria,Sky Fletcher and the Chain Gang,14.8
1,79,Christy Love,F40-49,3:02:18,218,3,20,12,55,Victoria,Romeo Delta Hotel,14.8
1,80,Matt Cohen,M40-49,3:02:38,52,22,56,68,204,Victoria,,14.8
1,81,John Silman,M60-69,3:02:56,173,1,11,69,204,Victoria,,14.8
1,82,Dan Owen,M20-29,3:03:22,268,7,23,70,204,Saanichton,,14.7
1,83,Kristjan Joubert,M30-39,3:03:22,267,19,47,71,204,Victoria,,14.7
1,84,Chuck Ashton,M50-59,3:03:37,147,18,58,72,204,Comox,,14.7
1,85,Andrew Casey,M30-39,3:04:03,135,20,47,73,204,North Saanich,,14.7
1,86,Lindsay Burgess,F30-39,3:04:04,17,2,10,13,55,Victoria,,14.7
1,87,Owen Sieffert,M20-29,3:04:16,31,8,23,74,204,Victoria,Sky Fletcher and the Chain Gang,14.7
1,88,Will Vibert,M20-29,3:04:16,124,9,23,75,204,Victoria,,14.7
1,89,Rob Duncan,M50-59,3:04:18,5,19,58,76,204,Victoria,,14.7
1,90,Bruce Martell,M50-59,3:04:54,97,20,58,77,204,Victoria,,14.6
1,91,Erica Spizawka,F40-49,3:04:58,201,4,20,14,55,Cumberland,,14.6
1,92,Steph Roorda,F30-39,3:05:20,180,3,10,15,55,Vancouver,,14.6
1,93,David Karn,M50-59,3:05:23,19,21,58,78,204,Victoria,,14.6
1,94,Stephane Tran,M40-49,3:05:27,168,23,56,79,204,Esquimalt,,14.6
1,95,Tony Wilson,M40-49,3:05:45,78,24,56,80,204,Nanaimo,,14.5
1,96,Julie Leblanc,F40-49,3:05:52,230,5,20,16,55,Duncan,,14.5
1,97,Lisa Le Poole,F50-59,3:05:56,225,1,8,17,55,Duncan,,14.5
1,98,Robert Blanchard,M50-59,3:05:56,226,22,58,81,204,Duncan,,14.5
1,99,Dan Hull,M40-49,3:06:55,273,25,56,82,204,Port Alberni,,14.4
1,100,Kevin Laidman,M30-39,3:06:59,89,21,47,83,204,Port Alberni,,14.4
1,101,Bryan Clark,M40-49,3:08:08,83,26,56,84,204,Victoria,,14.4
1,102,Andrew Fawkes,M50-59,3:08:44,291,23,58,85,204,Victoria,,14.3
1,103,Lindsey Fraser,F40-49,3:10:09,198,6,20,18,55,Victoria,,14.2
1,104,Mark Schipperheijn,M50-59,3:11:53,20,24,58,86,204,Victoria,,14.1
1,105,Etienne Hossack,M30-39,3:12:50,51,22,47,87,204,Vancouver,,14.0
1,106,Geoff Pye,M30-39,3:14:06,88,23,47,88,204,Victoria,,13.9
1,107,Marc Burgess,M50-59,3:14:23,22,25,58,89,204,Victoria,,13.9
1,108,Rick Graham,M50-59,3:14:31,133,26,58,90,204,Saturna,,13.9
1,109,Lucas Gallagher,M30-39,3:14:46,287,24,47,91,204,Vancouver,,13.9
1,110,Martin Drews Drews,M50-59,3:14:49,264,27,58,92,204,Victoria,,13.9
1,111,Mick Egan,M50-59,3:15:35,278,28,58,93,204,Victoria,,13.8
1,112,Emma Skaug,F19-29,3:15:45,333,5,10,19,55,Calgary,,13.8
1,113,Alec Johnston,M40-49,3:16:06,47,27,56,94,204,Victoria,,13.8
1,114,James Peacock,M40-49,3:18:03,295,28,56,95,204,Victoria,,13.6
1,115,David Prothero,M40-49,3:18:24,15,29,56,96,204,Courtenay,,13.6
1,116,Todd Hatfield,M50-59,3:18:59,170,29,58,97,204,Victoria,,13.6
1,117,Brynn Johnston,F01-16,3:20:32,271,2,3,20,55,Comox,,13.5
1,118,Shawn Walsh,M50-59,3:20:49,136,30,58,98,204,Vancouver,,13.4
1,119,Patrick Piekarz,M20-29,3:20:51,113,10,23,99,204,Victoria,,13.4
1,120,Rian Kelly,M40-49,3:21:04,27,30,56,100,204,Victoria,Riding Doods,13.4
1,121,Grant Perkins,M60-69,3:21:04,25,2,11,101,204,Victoria,Riding Doods,13.4
1,122,Ken Johnston,M50-59,3:22:00,272,31,58,102,204,Comox,,13.4
1,123,Alex Mattie,M20-29,3:22:13,255,11,23,103,204,Victoria,,13.4
1,124,Kyle Bennett,M40-49,3:23:00,54,31,56,104,204,Victoria,,13.3
1,125,Derek Sivorot,M30-39,3:23:03,141,25,47,105,204,Victoria,,13.3
1,126,Warren Foster,M30-39,3:23:04,139,26,47,106,204,Saanichton,,13.3
1,127,Terrance Kopeck,M50-59,3:23:58,216,32,58,107,204,Victoria,,13.2
1,128,Emily Pridham,F40-49,3:24:28,200,7,20,21,55,Brentwood Bay,,13.2
1,129,Dan Woynillowicz,M40-49,3:25:25,53,32,56,108,204,Victoria,,13.1
1,130,Scott Harris,M50-59,3:26:42,87,33,58,109,204,Port Hardy,,13.1
1,131,Colin Park,M30-39,3:28:03,70,27,47,110,204,Brentwood Bay,,13.0
1,132,Stephen Page,M40-49,3:29:04,159,33,56,111,204,Victoria,The Fast Forest Bathers,12.9
1,133,Julia Desramaux,F40-49,3:30:27,183,8,20,22,55,Victoria,,12.8
1,134,Geoff Wong,M50-59,3:30:27,181,34,58,112,204,Victoria,,12.8
1,135,Mandy Farmer,F40-49,3:30:29,182,9,20,23,55,Victoria,,12.8
1,136,Paula Hesje,F40-49,3:30:29,252,10,20,24,55,Victoria,,12.8
1,137,Grant Parberry,M50-59,3:30:29,195,35,58,113,204,Victoria,,12.8
1,138,Elizabeth Johnson,F40-49,3:30:29,253,11,20,25,55,Victoria,,12.8
1,139,Matthew Jackson,M50-59,3:30:30,130,36,58,114,204,Victoria,,12.8
1,140,Edwin Mosterd,M40-49,3:31:27,57,34,56,115,204,Sooke,,12.8
1,141,Jonathan Shepherd,M40-49,3:31:27,58,35,56,116,204,Saanichton,,12.8
1,142,Blair Robertson,M50-59,3:32:49,143,37,58,117,204,Victoria,,12.7
1,143,Pierre Pepler,M50-59,3:34:03,229,38,58,118,204,Victoria,,12.6
1,144,Mike Barrodale,M20-29,3:34:07,184,12,23,119,204,Sidney,,12.6
1,145,Penny Davis,F50-59,3:34:37,189,2,8,26,55,Victoria,,12.6
1,146,Scott Davis,M50-59,3:34:38,188,39,58,120,204,Victoria,,12.6
1,147,Josh Davis,M20-29,3:34:38,190,13,23,121,204,Victoria,,12.6
1,148,Laura Simandl,F19-29,3:34:59,219,6,10,27,55,Victoria,Romeo Delta Hotel,12.6
1,149,Robert Scott,M40-49,3:35:02,284,36,56,122,204,Victoria,,12.6
1,150,Chris Johnston,M30-39,3:35:02,266,28,47,123,204,North Saanich,,12.6
1,151,Ellie Bennett,F30-39,3:35:31,93,4,10,28,55,North Vancouver,,12.5
1,152,Matt Bennett,M40-49,3:35:31,94,37,56,124,204,North Vancouver,,12.5
1,153,Colum McClay,M20-29,3:36:37,129,14,23,125,204,Victoria,GNARcissists,12.5
1,154,Conall Argue,M20-29,3:36:38,127,15,23,126,204,Victoria,GNARcissists,12.5
1,155,Chris Mills,M20-29,3:36:38,128,16,23,127,204,Victoria,GNARcissists,12.5
1,156,Brendon Earl,M20-29,3:36:38,126,17,23,128,204,Victoria,GNARcissists,12.5
1,157,Grayson Gammon,M17-19,3:36:49,115,1,2,129,204,Victoria,,12.5
1,158,James Adam,M30-39,3:37:01,95,29,47,130,204,Victoria,,12.4
1,159,Kendall Hammond,M30-39,3:37:09,247,30,47,131,204,Victoria,Gravel Baddies,12.4
1,160,Macgregor Johnston,M20-29,3:37:44,211,18,23,132,204,Victoria,,12.4
1,161,Mark Purcell,M50-59,3:37:45,237,40,58,133,204,Comox,,12.4
1,162,Clayton Lloyd,M30-39,3:38:32,212,31,47,134,204,Victoria,The Soft Middle,12.4
1,163,Joel Zushman,M30-39,3:38:32,235,32,47,135,204,Victoria,,12.4
1,164,James Rogers,M30-39,3:38:33,214,33,47,136,204,Victoria,The Soft Middle,12.4
1,165,Corey Bergerud,M30-39,3:38:34,114,34,47,137,204,Victoria,,12.4
1,166,Ryan Taylor,M40-49,3:39:12,29,38,56,138,204,Victoria,,12.3
1,167,Andrew Pye,M30-39,3:39:43,213,35,47,139,204,Victoria,The Soft Middle,12.3
1,168,Steve Adilman,M50-59,3:40:08,169,41,58,140,204,Victoria,,12.3
1,169,Gavin Arnot,M20-29,3:40:14,92,19,23,141,204,Saanich,,12.3
1,170,Dave Bell,M40-49,3:40:26,90,39,56,142,204,Victoria,,12.2
1,171,Jasper Randall,M30-39,3:41:09,59,36,47,143,204,Vancouver,,12.2
1,172,Erik Diertens,M20-29,3:41:09,106,20,23,144,204,Victoria,Team Cycles West,12.2
1,173,Marcus Appenheimer,M01-16,3:41:11,105,6,7,145,204,Victoria,Team Cycles West,12.2
1,174,Eric Ciceri,M01-16,3:41:11,104,7,7,146,204,Victoria,Team Cycles West,12.2
1,175,Simon Ciceri,M50-59,3:41:11,103,42,58,147,204,Victoria,Team Cycles West,12.2
1,176,Dan Nugent,M30-39,3:41:44,191,37,47,148,204,Victoria,,12.2
1,177,Tyler Stewart,M30-39,3:43:22,91,38,47,149,204,Victoria,,12.1
1,178,Paul Quinn,M60-69,3:43:41,98,3,11,150,204,Victoria,,12.1
1,179,Dallas Miles,M40-49,3:44:14,279,40,56,151,204,Victoria,,12.0
1,180,Sam Grant,F19-29,3:45:10,99,7,10,29,55,Victoria,,12.0
1,181,Rolf Warburton,M40-49,3:45:13,1,41,56,152,204,Victoria,,12.0
1,182,Richard Ashlee,M50-59,3:45:15,131,43,58,153,204,Victoria,,12.0
1,183,David Garrison,M50-59,3:45:39,84,44,58,154,204,Victoria,,12.0
1,184,Chris Downey,M50-59,3:46:04,118,45,58,155,204,Nanaimo,,11.9
1,185,Karen Linterman,F50-59,3:46:04,119,3,8,30,55,Nanaimo,,11.9
1,186,Louise Fennell,F50-59,3:46:09,108,4,8,31,55,Victoria,,11.9
1,187,Gregory Fennell,M40-49,3:46:23,107,42,56,156,204,Victoria,,11.9
1,188,Rob Mickelberry,M50-59,3:46:23,71,46,58,157,204,Victoria,,11.9
1,189,John Fyfe,M60-69,3:46:24,132,4,11,158,204,Victoria,,11.9
1,190,Patrick Burrell,M30-39,3:46:26,215,39,47,159,204,Victoria,The Soft Middle,11.9
1,191,Mark Stephenson,M30-39,3:46:38,274,40,47,160,204,Victoria,,11.9
1,192,Christina Howard,F19-29,3:46:54,251,8,10,32,55,Victoria,,11.9
1,193,Graham Turner,M60-69,3:46:57,6,5,11,161,204,Brentwood Bay,,11.9
1,194,Dean Nilsen,M50-59,3:47:29,167,47,58,162,204,Comox,,11.9
1,195,Barbara Polehoykie,F60-69,3:48:55,34,2,2,33,55,Campbell River,,11.8
1,196,Alex Nayler,M20-29,3:49:07,224,21,23,163,204,Victoria,,11.8
1,197,David O'Regan,M50-59,3:49:19,55,48,58,164,204,Victoria,,11.8
1,198,Derek Heidorn,M40-49,3:49:29,111,43,56,165,204,Victoria,,11.8
1,199,Paul Ruben,M40-49,3:49:51,236,44,56,166,204,Burnaby,,11.7
1,200,Martin Farnham,M40-49,3:49:53,158,45,56,167,204,Victoria,,11.7
1,201,Tom Burton,M50-59,3:49:55,96,49,58,168,204,Victoria,,11.7
1,202,Graham Spencer,M60-69,3:51:22,24,6,11,169,204,Victoria,,11.7
1,203,Pieter De Bruyn,M40-49,3:52:05,277,46,56,170,204,Victoria,,11.6
1,204,David Crossley,M60-69,3:52:12,217,7,11,171,204,Victoria,,11.6
1,205,David Attwell,M50-59,3:52:12,208,50,58,172,204,Victoria,,11.6
1,206,Darren Brown,M50-59,3:52:48,26,51,58,173,204,Victoria,Riding Doods,11.6
1,207,Hauke Blanken,M30-39,3:54:17,160,41,47,174,204,Victoria,The Fast Forest Bathers,11.5
1,208,Annabelle Whitehead,F01-16,3:54:36,171,3,3,34,55,Comox,,11.5
1,209,Brett Whitehead,M40-49,3:54:39,172,47,56,175,204,Comox,,11.5
1,210,Ben Finkelstein,M60-69,3:55:42,117,8,11,176,204,Victoria,,11.5
1,211,Randy Cairns,M60-69,3:55:44,165,9,11,177,204,Victoria,,11.5
1,212,Bryce Gammon,M30-39,3:55:47,145,42,47,178,204,Victoria,,11.5
1,213,Dave Todd,M50-59,3:56:39,227,52,58,179,204,Nanaimo,,11.4
1,214,Chris Goble,M50-59,3:57:30,154,53,58,180,204,Courtenay,,11.4
1,215,Richard Cook,M50-59,3:57:30,155,54,58,181,204,Sidney,,11.4
1,216,Mark Belton,M40-49,3:57:49,161,48,56,182,204,Victoria,The Fast Forest Bathers,11.4
1,217,Ronald Noakes,M60-69,3:57:55,242,10,11,183,204,Vancouver,,11.3
1,218,David Spear,M50-59,3:58:32,162,55,58,184,204,Brentwood Bay,The Fast Forest Bathers,11.3
1,219,Francois Muller,M40-49,3:58:33,185,49,56,185,204,Victoria,,11.3
1,220,Shane Russell,M40-49,4:00:31,76,50,56,186,204,Victoria,,11.2
1,221,Janka Hegedus,F40-49,4:01:48,66,12,20,35,55,Victoria,,11.2
1,222,Tanya Binette,F40-49,4:01:48,38,13,20,36,55,Victoria,,11.2
1,223,Greg Fiddick,M30-39,4:03:12,40,43,47,187,204,Victoria,,11.1
1,224,Trevor Vanderwereld,M30-39,4:03:13,120,44,47,188,204,Victoria,,11.1
1,225,Gaurav Sharma,M20-29,4:05:49,203,22,23,189,204,Victoria,,11.0
1,226,Gabriella Jamieson,F30-39,4:05:51,248,5,10,37,55,Victoria,Gravel Baddies,11.0
1,227,Scott Gray,M40-49,4:06:39,140,51,56,190,204,Victoria,,10.9
1,228,Graham Nelson,M50-59,4:07:44,21,56,58,191,204,Victoria,,10.9
1,229,Ian Finke,M40-49,4:07:44,192,52,56,192,204,Victoria,,10.9
1,230,Heather Roberts,F40-49,4:08:24,232,14,20,38,55,Cumberland,,10.9
1,231,Tim Roberts,M40-49,4:08:25,233,53,56,193,204,Cumberland,,10.9
1,232,Kris Hopping,F50-59,4:09:50,18,5,8,39,55,Courtenay,,10.8
1,233,Samantha Carroll,F30-39,4:09:55,101,6,10,40,55,Victoria,,10.8
1,234,Curtis Fischer,M30-39,4:09:56,102,45,47,194,204,Victoria,,10.8
1,235,Nancy Fletcher,F50-59,4:13:02,33,6,8,41,55,Victoria,Sky Fletcher and the Chain Gang,10.7
1,236,Ros Penty,F50-59,4:13:03,30,7,8,42,55,Victoria,Sky Fletcher and the Chain Gang,10.7
1,237,Annie Lucas,F30-39,4:13:05,294,7,10,43,55,Victoria,,10.7
1,238,Michelle Brunelle,F30-39,4:13:05,63,8,10,44,55,Victoria,Wheely Awesome Mums,10.7
1,239,Jen Millar,F40-49,4:13:05,64,15,20,45,55,Victoria,Wheely Awesome Mums,10.7
1,240,Lindsay Warder,F40-49,4:13:06,62,16,20,46,55,Victoria,Wheely Awesome Mums,10.7
1,241,Alexandra Shaw,F40-49,4:23:59,205,17,20,47,55,Brentwood Bay,,10.2
1,242,Merv Child,M50-59,4:24:15,85,57,58,195,204,Saanichton,,10.2
1,243,Paul Moroney,M30-39,4:24:21,245,46,47,196,204,Victoria,,10.2
1,244,Cj Young,M40-49,4:24:22,246,54,56,197,204,Victoria,,10.2
1,245,Salinas Laperriere,F40-49,4:24:27,80,18,20,48,55,Courtenay,,10.2
1,246,Paul Laperriere,M40-49,4:24:27,79,55,56,198,204,Courtenay,,10.2
1,247,Sabrina MacLeod,F40-49,4:26:58,68,19,20,49,55,Victoria,,10.1
1,248,Leasa Gatschene,F40-49,4:26:59,138,20,20,50,55,Sidney,,10.1
1,249,Nathan Ross,M30-39,4:28:16,209,47,47,199,204,Victoria,,10.1
1,250,Samantha Hanevich,F30-39,4:28:18,249,9,10,51,55,Victoria,Gravel Baddies,10.1
1,251,Brittany Jackson,F19-29,4:33:24,202,9,10,52,55,Victoria,,9.9
