1,1,Svana SVEINBJORSON,207,G7 FEMALE,0:10:17,Charlie Killam,4:41,7:31
1,2,Sara ERICKSON,291,G7 FEMALE,0:11:25,Donalda School,5:12,8:21
1,3,Dylanna MACGOUGAN,249,G7 FEMALE,0:11:27,Coronation School,5:13,8:23
1,4,Dayna RUZICKA,469,G7 FEMALE,0:11:37,Killam,5:17,8:30
1,5,Raynah RICHARDSON,111,G7 FEMALE,0:11:41,Brownfield Community School,5:19,8:33
1,6,Lilly MOHR,246,G7 FEMALE,0:11:52,Consort School,5:24,8:41
1,7,Isabelle BARR,173,G7 FEMALE,0:11:53,Caroline School,5:24,8:41
1,8,Hedda ROOKMAKER,75,G7 FEMALE,0:12:18,BAWLF SCHOOL,5:36,9:00
1,9,Maycee CROWN,199,G7 FEMALE,0:12:22,Charlie Killam,5:38,9:03
1,10,Destiny CASTAGNA,680,G7 FEMALE,0:12:25,Sedgewick-CHSPS,5:39,9:05
1,11,Abby RANCIER,468,G7 FEMALE,0:12:26,Killam,5:40,9:06
1,12,Charis HANDFORD,543,G7 FEMALE,0:12:30,OLMP,5:41,9:09
1,13,Rachel KROETCH,128,G7 FEMALE,0:12:44,Byemoor School,5:48,9:19
1,14,Keira WALKER,596,G7 FEMALE,0:12:51,Pigeon Lake Regional School,5:51,9:24
1,15,Sarah DE PEUTER,477,G7 FEMALE,0:12:59,Leduc Junior High School,5:54,9:30
1,16,Fara WOOD,479,G7 FEMALE,0:13:08,Leduc Junior High School,5:59,9:37
1,17,Taylor WYNNYCHUK,978,G7 FEMALE,0:13:11,St. Augustine School,6:00,9:39
1,18,Aaliyah RIOPEL,203,G7 FEMALE,0:13:18,Charlie Killam,6:03,9:44
1,19,Shelby SMITH,205,G7 FEMALE,0:13:22,Charlie Killam,6:05,9:47
1,20,Taiah TIJANI,478,G7 FEMALE,0:13:26,Leduc Junior High School,6:07,9:50
1,21,Chloe SIMPSON,976,G7 FEMALE,0:13:33,St. Augustine School,6:10,9:55
1,22,Taylor SWANSON,405,G7 FEMALE,0:13:33,Hughenden Public School,6:10,9:55
1,23,Kenadie BURKE,974,G7 FEMALE,0:13:35,St. Augustine School,6:11,9:56
1,24,Riley GONDA,334,G7 FEMALE,0:13:57,Gus Wetter School,6:21,10:12
1,25,Hayden FREADRICH,681,G7 FEMALE,0:13:58,Sedgewick-CHSPS,6:21,10:13
1,26,Raine BURDEN,678,G7 FEMALE,0:14:02,Sedgewick-CHSPS,6:23,10:16
1,27,Faith FORSTBAUER,200,G7 FEMALE,0:14:06,Charlie Killam,6:25,10:19
1,28,Alexa LUNDSTROM,1300,G7 FEMALE,0:14:09,New Norway,6:26,10:21
