1,1,Duncan HEBERT,124,EG4 MALE,0:12:07,Byemoor School,5:31,8:52
1,2,Quinn STEVENS,1071,EG4 MALE,0:12:22,Stettler Elementary School,5:38,9:03
1,3,Eli RINGWALL,1226,EG4 MALE,0:12:39,New Norway,5:45,9:15
1,4,Blair CAMPION,407,EG4 MALE,0:12:43,J.C.Charyk,5:47,9:18
1,5,Tyrn SEVERSON,166,EG4 MALE,0:12:44,Caroline School,5:48,9:19
1,6,Liam WASSEL,409,EG4 MALE,0:12:47,J.C.Charyk,5:49,9:21
1,7,Dominic JONES,408,EG4 MALE,0:12:58,J.C.Charyk,5:54,9:29
1,8,Kalen BROWN,895,EG4 MALE,0:13:06,St Thomas Aquinas,5:58,9:35
1,9,Austin BELLAMY,356,EG4 MALE,0:13:25,Hay Lakes School,6:06,9:49
1,10,Hudson NICKEL,358,EG4 MALE,0:13:26,Hay Lakes School,6:06,9:49
1,11,Owen GERBER,357,EG4 MALE,0:13:27,Hay Lakes School,6:07,9:50
1,12,Greyson DOSTIE,739,EG4 MALE,0:13:32,Sifton,6:09,9:54
1,13,Dexter DALLYN,896,EG4 MALE,0:13:38,St Thomas Aquinas,6:12,9:59
1,14,Cooper MACDOUGALL,1069,EG4 MALE,0:13:48,Stettler Elementary School,6:17,10:06
1,15,Fischer OFRIM,879,EG4 MALE,0:13:53,St Patricks,6:19,10:09
1,16,Jensen TRAUTMAN,1227,EG4 MALE,0:13:56,New Norway,6:20,10:12
1,17,Bentley CURRY,864,EG4 MALE,0:14:02,St Patricks,6:23,10:16
1,18,Hudson TOWPICH,26,EG4 MALE,0:14:03,Bashaw School,6:23,10:17
1,19,Dallas PATRIE,621,EG4 MALE,0:14:11,Round Hill School,6:27,10:22
1,20,Cameron KIZIAK,872,EG4 MALE,0:14:11,St Patricks,6:27,10:23
1,21,Wyatt SEEMAN,165,EG4 MALE,0:14:12,Caroline School,6:28,10:24
1,22,Layton JOHANNESSON,662,EG4 MALE,0:14:16,Sedgewick-CHSPS,6:29,10:26
1,23,Gus KOLEBA,933,EG4 MALE,0:14:17,St. Augustine School,6:30,10:27
1,24,Milo MERCER,898,EG4 MALE,0:14:17,St Thomas Aquinas,6:30,10:27
1,25,Chip SEVERSON,622,EG4 MALE,0:14:18,Round Hill School,6:30,10:27
1,26,Brandt SCHELLENBERGER,937,EG4 MALE,0:14:25,St. Augustine School,6:33,10:33
1,27,Raylan MACCAN,619,EG4 MALE,0:14:32,Round Hill School,6:37,10:38
1,28,Hudson LYNN,1068,EG4 MALE,0:14:32,Stettler Elementary School,6:37,10:38
1,29,Owen GROB,104,EG4 MALE,0:14:36,Brownfield Community School,6:38,10:41
1,30,Berkley ZIMMER,886,EG4 MALE,0:14:37,St Patricks,6:39,10:42
1,31,Casey MOORE,663,EG4 MALE,0:14:47,Sedgewick-CHSPS,6:44,10:49
1,32,Bentley CLARK,454,EG4 MALE,0:14:49,Killam,6:45,10:51
1,33,Ayden BAUER,893,EG4 MALE,0:15:00,St Thomas Aquinas,6:49,10:59
1,34,Scott WEDGWOOD,1229,EG4 MALE,0:15:04,New Norway,6:51,11:02
