1,1,Ruby Broadbent,Parkland,0:17:42,601,11,2,3:33,5:42
1,2,Christina Peet-Williams,Chilliwack Secondary,0:18:20,113,12,2,3:40,5:54
1,3,Ella Ballard,Royal Bay,0:18:22,683,11,2,3:41,5:55
1,4,Juane Klaus,Abbotsford Christian,0:18:47,10,12,2,3:46,6:03
1,5,Sidney Clement,Sentinel,0:18:53,739,11,1,3:47,6:05
1,6,Aelaide Badini Confalonier,Spectrum,0:19:11,819,12,2,3:51,6:11
1,7,Viviana Li,Fleetwood Park,0:19:15,220,12,2,3:51,6:12
1,8,Hayley Issel,Earl Marriott,0:19:30,194,11,1,3:54,6:17
1,9,Heidi Henry,Mt. Douglas Secondary,0:19:32,510,11,2,3:55,6:18
1,10,Ella Madsen,Riverside SS,0:19:41,676,11,1,3:57,6:20
1,11,Nanette Novak-Klotz,Argyle,0:19:46,22,12,2,3:58,6:22
1,12,Ruby Nicholas,Correlieu Secondary School,0:20:01,143,12,2,4:01,6:27
1,13,Abigail Yakemchuk,Langley Christian,0:20:07,438,12,2,4:02,6:29
1,14,Maya Baechler,Kitsilano,0:20:15,398,11,2,4:03,6:31
1,15,Gemma Dumas,South Delta,0:20:20,801,11,2,4:04,6:33
1,16,Moira Green,Duchess Park Secondary School,0:20:23,1048,12,2,4:05,6:34
1,17,Rachael Watkins,West Vancouver,0:20:24,1000,12,1,4:05,6:34
1,18,Maeve MacLeod,Revelstoke Secondary,0:20:28,659,11,2,4:06,6:35
1,19,Ella Wigmore,West Vancouver,0:20:28,1001,12,1,4:06,6:36
1,20,Naeva Scott Bouris,Reynolds,0:20:31,668,12,1,4:07,6:36
1,21,Anna Richter,Claremont Secondary,0:20:32,130,12,1,4:07,6:37
1,22,Juliet Pulfrey,HANDSWORTH,0:20:33,297,11,1,4:07,6:37
1,23,Ava Forsyth,Killarney,0:20:41,385,8,1,4:09,6:40
1,24,Jamie Harker,St. Margaret's School,0:20:44,838,12,2,4:09,6:41
1,25,Breagh Bridge,Kelowna Secondary,0:20:44,375,11,2,4:09,6:41
1,26,Alexandra Campbell,King George,0:20:45,395,12,2,4:09,6:41
1,27,Mackenzie Hack,Semiahmoo,0:20:45,728,11,1,4:09,6:41
1,28,Kayley Brown,HANDSWORTH,0:20:54,277,9,1,4:11,6:44
1,29,Kate Martin,HANDSWORTH,0:20:57,293,10,1,4:12,6:45
1,30,Kiera Pemberton,Walnut Grove,0:21:05,941,11,1,4:13,6:48
1,31,Brooke Hemstead,Sentinel,0:21:07,745,9,1,4:14,6:48
1,32,Cordelia Hultman,HANDSWORTH,0:21:10,287,11,1,4:14,6:49
1,33,Alexa Hartvikson,West Vancouver,0:21:11,987,11,1,4:15,6:49
1,34,Rio Trotzuk,West Vancouver,0:21:11,997,11,1,4:15,6:50
1,35,Lana Dueck,Yale Secondary,0:21:14,1033,11,2,4:15,6:50
1,36,Eva Kriebel,West Point Grey Academy,0:21:16,981,11,1,4:16,6:51
1,37,Leila Nabavi,HANDSWORTH,0:21:19,295,11,1,4:16,6:52
1,38,Samantha Vukadinovic,Salmon Arm Secondary,0:21:20,709,12,1,4:16,6:52
1,39,Tilda Cressman,Sir Charles Tupper,0:21:26,758,12,2,4:18,6:54
1,40,Madison Seely,Nechako Valley Secondary School,0:21:32,548,12,1,4:19,6:56
1,41,Sofia Day,Sentinel,0:21:33,741,12,1,4:19,6:57
1,42,Emma Vizina,Mt. Douglas Secondary,0:21:35,511,12,2,4:19,6:57
1,43,Ella Kalnins,Gleneagle SS,0:21:39,257,11,1,4:20,6:58
1,44,Emily Hunt,ADSS,0:21:41,16,12,2,4:21,6:59
1,45,Elena Sales,Kwalikum Secondary,0:21:49,421,12,2,4:22,7:02
1,46,Costanza Falvella Capodagli,CARIHI,0:21:49,104,12,1,4:22,7:02
1,47,Anna Veronika Titova,Semiahmoo,0:21:51,735,11,1,4:23,7:02
1,48,Sadie Demars,Selkirk Secondary School,0:21:52,723,11,2,4:23,7:03
1,49,Alexee Gustafson,Seycove,0:21:52,751,12,2,4:23,7:03
1,50,Raine McEachnie,West Vancouver,0:21:53,990,8,1,4:23,7:03
1,51,Halle May,Yale Secondary,0:21:53,1034,12,2,4:23,7:03
1,52,Catherine Jiang,Semiahmoo,0:21:53,730,12,1,4:23,7:03
1,53,Tatum Wade,Okanagan Mission Secondary,0:21:55,597,12,2,4:23,7:03
1,54,Chloe Williston,Smithers Secondary School,0:21:56,799,11,1,4:24,7:04
1,55,Anna Chatterton,CARIHI,0:21:57,102,12,1,4:24,7:04
1,56,Kristin Huismann,George Elliot Secondary,0:21:57,243,12,2,4:24,7:04
1,57,Monika Arcadi,New West SS,0:21:59,552,12,2,4:24,7:05
1,58,Darah Gillis,Smithers Secondary School,0:22:02,793,11,1,4:25,7:06
1,59,Jada Kameran,Nanaimo Christian School,0:22:04,521,11,2,4:25,7:06
1,60,Ines Ciccateri,Oak Bay High School,0:22:07,573,12,1,4:26,7:07
1,61,Gillianne Stewardson,CARIHI,0:22:08,108,12,1,4:26,7:08
1,62,Haley Hughes,Heritage Woods SS,0:22:16,315,12,1,4:28,7:10
1,63,Julia Runzer,HANDSWORTH,0:22:17,299,8,1,4:28,7:11
1,64,Ella MacPhee,Howe Sound,0:22:19,333,11,1,4:28,7:11
1,65,Davin Fisher,Oak Bay High School,0:22:22,578,12,1,4:29,7:12
1,66,Sophia Klassen,Sardis Secondary,0:22:23,715,11,2,4:29,7:13
1,67,Ona Portfleet,Britannia,0:22:23,41,9,1,4:29,7:13
1,68,Jane Robimson,Heritage Woods SS,0:22:23,323,11,1,4:29,7:13
1,69,Peyton Rangel,Reynolds,0:22:24,667,12,1,4:29,7:13
1,70,Kaitlyn Heslop,Burnaby Central SS,0:22:25,61,12,1,4:29,7:13
1,71,Taylor Menzies,Salmon Arm Secondary,0:22:25,706,11,1,4:29,7:13
1,72,Anika Husken,HANDSWORTH,0:22:25,288,11,2,4:29,7:13
1,73,Ella Dawe,West Point Grey Academy,0:22:27,977,11,1,4:30,7:14
1,74,Mateya Hariton,HANDSWORTH,0:22:28,285,8,1,4:30,7:14
1,75,Chantelle Dass,Killarney,0:22:31,382,11,1,4:31,7:15
1,76,Julia Mackie,Earl Marriott,0:22:32,195,12,1,4:31,7:15
1,77,Keina Wesenberg,Sir Winston Churchill,0:22:34,783,11,1,4:31,7:16
1,78,Maya Eibensteiner,Killarney,0:22:35,384,11,1,4:31,7:16
1,79,Gaia Fameli,Prince of Wales,0:22:35,646,11,2,4:31,7:17
1,80,Alexandra Bradford-Patterson,West Point Grey Academy,0:22:36,972,11,1,4:32,7:17
1,81,Isabelle Wilkie,Salmon Arm Secondary,0:22:36,711,12,1,4:32,7:17
1,82,Julia Huber,West Point Grey Academy,0:22:37,978,12,1,4:32,7:17
