1,1,Gareth HADFIELD,M30-39,1:03:39,5060,1,30,1,71,Calgary,
1,2,Sean BARR,M50-59,1:11:31,5011,1,9,2,71,Edmonton,
1,3,Aleasha EATON-BORJA,F20-29,1:11:57,5039,1,9,1,76,Edmonton,
1,4,Cliff DE BRUIJN,M30-39,1:14:23,5033,2,30,3,71,Edmonton,
1,5,Bea SWIEGOCKA,F40-49,1:15:09,5157,1,35,2,76,St. Paul,
1,6,Drew MUNCE,M30-39,1:15:45,5107,3,30,4,71,Sherwood Par,
1,7,Walter ORB,M50-59,1:17:10,5112,2,9,5,71,Edmonton,
1,8,Kathryn KINDRAT,F40-49,1:18:02,5079,2,35,3,76,Edmonton,
1,9,Shaun ECKFORD,M40-49,1:18:15,5040,1,26,6,71,Edmonton,
1,10,Drew MALCOLM,M30-39,1:19:18,5094,4,30,7,71,Edmonton,
1,11,Adam KNEE,M30-39,1:19:43,5080,5,30,8,71,Leduc,
1,12,Sean NELSON,M30-39,1:19:57,5108,6,30,9,71,Edmonton,
1,13,Sonya JONGSMA KNAUSS,F40-49,1:20:31,5077,3,35,4,76,Edmonton,
1,14,Allison PON,F30-39,1:21:00,5123,1,23,5,76,Edmonton,
1,15,Tara STRUYK,F40-49,1:21:20,5156,4,35,6,76,Edmonton,
1,16,Tess OWEN,F40-49,1:21:20,5114,5,35,7,76,Edmonton,
1,17,Matt IZOMBARD,M40-49,1:21:23,5073,2,26,10,71,Sherwood Park,
1,18,Morgan WHITINGER,M40-49,1:21:37,5180,3,26,11,71,Edmonton,
1,19,Nathan SHIRLEY,M30-39,1:21:38,5144,7,30,12,71,Edmonton,
1,20,Carson CHEYNE,M30-39,1:22:04,5019,8,30,13,71,Thorsby,
1,21,Richard WILKIE,M40-49,1:23:32,5181,4,26,14,71,Edmonton,
1,22,Sheldon SAMBORSKY,M40-49,1:23:49,5139,5,26,15,71,Edmonton,
1,23,Hannah CUNNINGHAM,F20-29,1:24:18,5027,2,9,8,76,Edmonton,
1,24,Dave ALDRIDGE,M40-49,1:24:59,5004,6,26,16,71,Edmonton,
1,25,Michael TOPPING,M30-39,1:25:00,5165,9,30,17,71,Edmonton,
1,26,Thomas BASLER,M20-29,1:25:10,5013,1,1,18,71,Edmonton,
1,27,Joel STAINER,M40-49,1:25:27,5150,7,26,19,71,Edmonton,
1,28,Danny DAVIS,M40-49,1:26:11,5031,8,26,20,71,Gibbons,
1,29,Conor HEGARTY,M30-39,1:26:30,5067,10,30,21,71,Edmonton,
1,30,Cristen ADAMS,F40-49,1:26:32,5001,6,35,9,76,Edmonton,
1,31,Jadene WHITE,F30-39,1:26:51,5178,2,23,10,76,Edmonton,
1,32,Kevin VISSER,M30-39,1:27:01,5172,11,30,22,71,Barrhead,
1,33,Brian PASMORE,M40-49,1:27:56,5117,9,26,23,71,Edmonton,
1,34,Lindsay MCHARDY,F20-29,1:28:02,5099,3,9,11,76,Edmonton,
1,35,Tobias ALBRECHTSON,M30-39,1:28:10,5002,12,30,24,71,Fort Saskatchewan,
1,36,Ryan FRIEDEL,M40-49,1:28:29,5049,10,26,25,71,Edmonton,
1,37,Kevin VACHON,M40-49,1:28:57,5167,11,26,26,71,Edmonton,
1,38,Meriam WASSEF,F40-49,1:31:48,5175,7,35,12,76,Edmonton,
1,39,Soren WAKELIN,M40-49,1:31:49,5173,12,26,27,71,Edmonton,
1,40,Stephen STOREY,M30-39,1:31:50,5154,13,30,28,71,Edmonton,
1,41,Matthew LABINE,M40-49,1:32:42,5085,13,26,29,71,Edmonton,
1,42,Connor WESLOSKY,M30-39,1:33:55,5177,14,30,30,71,Edmonton,
1,43,Shawn SAMBORSKY,M40-49,1:34:01,5138,14,26,31,71,Thorhild,
1,44,Maciej BUKCZYNSKI,M40-49,1:34:12,5017,15,26,32,71,Edmonton,
1,45,Trevor DAY,M30-39,1:34:24,5032,15,30,33,71,Edmonton,
1,46,Mitch DAVIDSON,M60-69,1:34:26,5030,1,5,34,71,Edmonton,
1,47,Hannah TURNER,F30-39,1:35:06,5166,3,23,13,76,Sturgeon County,
1,48,Vernon MASON,M50-59,1:35:27,5097,3,9,35,71,Edmonton,
1,49,Tania JACOBS,F40-49,1:35:47,5074,8,35,14,76,Edmonton,
1,50,Shelby VARUGHESE,F40-49,1:35:49,5171,9,35,15,76,Edmonton,
1,51,Katrina MORRISSETTE,F20-29,1:36:23,5106,4,9,16,76,Beaumont,Metabolic Robot
1,52,David LEBARON,M30-39,1:36:40,5087,16,30,36,71,Edmonton,
1,53,Shawn GAVIGAN,M40-49,1:37:00,5055,16,26,37,71,Spruce Grove,
1,54,Nik KOVAC,M30-39,1:37:36,5081,17,30,38,71,Edmonton,
1,55,Ernesto PADRON,M50-59,1:37:48,5187,4,9,39,71,Edmonton,
1,56,Michael FULTON,M30-39,1:37:59,5051,18,30,40,71,Edmonton,#Goonemore
1,57,Jennifer MERRIAM,F30-39,1:38:05,5101,4,23,17,76,Thorsby,
1,58,Ben STANGE,M60-69,1:38:19,5151,2,5,41,71,Caroline,
1,59,Mike FEIHLE,M60-69,1:39:22,5046,3,5,42,71,Edmonton,
1,60,Stuart PINCHUK,M50-59,1:39:55,5120,5,9,43,71,Beaumont,
1,61,Wilf OUIMET,M60-69,1:40:11,5113,4,5,44,71,Gunn,
1,62,Ashlee LEMON,F40-49,1:40:17,5088,10,35,18,76,Edmonton,
1,63,Michael ROSS,M30-39,1:40:24,5135,19,30,45,71,Edmonton,
1,64,Brooklyn BOYCHUK,F20-29,1:40:47,5014,5,9,19,76,Edmonton,
1,65,Matthew MORRISON,M30-39,1:40:51,5105,20,30,46,71,Edmonton,
1,66,Amy LOO,F30-39,1:40:53,5090,5,23,20,76,Edmonton,
1,67,Merranda FELKER,F20-29,1:41:07,5047,6,9,21,76,Edmonton,
1,68,Katelyn RENNIE,F30-39,1:41:12,5130,6,23,22,76,Edmonton,
1,69,Robin WILMS,F30-39,1:41:18,5183,7,23,23,76,Edmonton,
1,70,Tyler DUNLOP,M30-39,1:41:19,5037,21,30,47,71,Edmonton,
1,71,Ashley PONICH,F20-29,1:41:19,5124,7,9,24,76,St. Albert,
1,72,Graham ANDERSON,M30-39,1:42:18,5005,22,30,48,71,Edmonton,
1,73,Joshua DUMBRIGUE,M30-39,1:42:21,5036,23,30,49,71,Edmonton,
1,74,Teegan DOCHERTY,F40-49,1:42:26,5035,11,35,25,76,Edmonton,
1,75,Aleksey BALDYGIN,M30-39,1:42:31,5010,24,30,50,71,Edmonton,
1,76,Myriam POISSON,F40-49,1:42:36,5122,12,35,26,76,Edmonton,
1,77,Jayme KURACH,F40-49,1:42:40,5084,13,35,27,76,Edmonton,
1,78,Cole BAKER,M40-49,1:43:04,5008,17,26,51,71,Edmonton,
1,79,Colin MCCOLL,M40-49,1:43:22,5098,18,26,52,71,Sherwood Park,
1,80,Travis PARK,M40-49,1:43:29,5115,19,26,53,71,Edmonton,
1,81,Ryan TAYLOR,M40-49,1:43:39,5160,20,26,54,71,Sherwood Park,
1,82,Jeff TARALSON,M40-49,1:44:51,5158,21,26,55,71,Beaumont,
1,83,Jen HAMEL,F40-49,1:45:01,5063,14,35,28,76,Edmonton,
1,84,Nidhi GUPT,F40-49,1:45:50,5059,15,35,29,76,Edmonton,
1,85,Brooke PEDDLE,F30-39,1:46:41,5118,8,23,30,76,Edmonton,
1,86,Omar ASSAF,M30-39,1:46:41,5006,25,30,56,71,Edmonton,
1,87,Dale CROFT,M30-39,1:47:16,5026,26,30,57,71,St. John's,
1,88,Dave PINAULT,M30-39,1:48:33,5119,27,30,58,71,Morinville,
1,89,Andrea GIBSON,F30-39,1:49:15,5056,9,23,31,76,Edmonton,
1,90,Sarah COTE,F30-39,1:49:44,5025,10,23,32,76,Spruce Grove,
1,91,Carole HOLT,F50-59,1:49:52,5069,1,7,33,76,Edmonton,
1,92,Kember HANDZIC,M40-49,1:50:09,5064,22,26,59,71,Edmonton,
1,93,Mona DHANDA,F40-49,1:50:21,5034,16,35,34,76,Edmonton,
1,94,Paige ETHRIDGE,F30-39,1:50:22,5043,11,23,35,76,Edmonton,Jarminator
1,95,Jarred ALBRIGHT,M30-39,1:50:22,5003,28,30,60,71,Edmonton,Jarminator
1,96,Blaine HAUGEN,F20-29,1:50:33,5066,8,9,36,76,Edmonton,We Got The Runs
1,97,Tessa VANZELLA,F20-29,1:50:34,5170,9,9,37,76,Edmonton,We Got The Runs
1,98,Laura VANDERVET,F30-39,1:50:41,5169,12,23,38,76,Edmonton,
1,99,Sharon STEARNS,F50-59,1:51:50,5152,2,7,39,76,Edmonton,
1,100,Stephanie ZACHODA,F30-39,1:53:01,5186,13,23,40,76,Sherwood Park,
1,101,Jami MCLAREN,F30-39,1:53:03,5100,14,23,41,76,Ardrossan,
1,102,Sofi NICOLESCU,F30-39,1:53:34,5109,15,23,42,76,Edmonton,
1,103,Francis SILVA,M30-39,1:53:40,5146,29,30,61,71,Toronto,
1,104,Bryan ATKINSON,M40-49,1:53:48,5007,23,26,62,71,Edmonton,
1,105,Cindy LUNIW-ADSIT,F60-69,1:54:00,5092,1,2,43,76,St. Albert,
1,106,Agata MIZIANTY,F40-49,1:54:25,5103,17,35,44,76,Edmonton,
1,107,Anne EDWARDS,F50-59,1:54:28,5041,3,7,45,76,Edwards,
1,108,Kelly MARSH,F50-59,1:54:59,5096,4,7,46,76,Sherwood Park,
1,109,Alvin EYOLFSON,M60-69,1:55:09,5044,5,5,63,71,Camrose,
1,110,Adele HOFLIN,F40-49,1:55:20,5068,18,35,47,76,Kingman,
