1,1,Andrew L'Esperance,,Solo Open Men,M,Canada,,43,01:54:12,,1,17.9,Norco Factory Team
1,2,Felix Burke,,Solo Open Men,M,Canada,,1,01:54:17,Mont-Tremblant,2,17.9,Rocky Mountain Factory Team
1,3,Geoff Kabush,,Solo Open Men,M,Canada,,2,01:55:04,Squamish,3,17.7,Yeti Maxxis Shimano Fox Stans-NoTubes PRO Velocio GU Energy
1,4,Carter Nieuwesteeg,,Solo Open Men,M,Canada,,35,01:56:09,Fernie,4,17.6,Santa Cruz Bicycles / 7mesh
1,5,Payson Partridge,,Solo Open Men,M,United States,,41,02:00:22,,5,16.9,
1,6,Cory Wallace,,Solo Open Men,M,Canada,,3,02:02:18,Jasper,6,16.7,KONA
1,7,Matthew Fox,,Solo Open Men,M,United States,,24,02:03:14,Palo Alto,7,16.6,
1,8,Nathan Killam,,Solo Open Men,M,Canada,,4,02:13:21,North Vancouver,8,15.3,Moustache Mafia p/b Easton Cycling
1,9,Eric Tourville,,Solo 40+ Men,M,Canada,,91,02:15:00,Quebec,1,15.1,Lessard Bicycles
1,10,Bala Seward,,Solo Open Men,M,United States,,25,02:15:40,Los Altos,9,15.0,Saucy Pancakes
1,11,Graeme Martindale,,Solo 40+ Men,M,Canada,,93,02:18:58,Vancouver,2,14.7,tna
1,12,Laurie Arseneault,,Solo Open Women,F,Canada,,F23,02:19:28,Quebec,1,14.6,Canyon MTB Racing
1,13,Haley Smith,,Solo Open Women,F,Canada,,F4,02:20:00,Ontario,2,14.6,Norco Factory Team
1,14,Matthew Turcotte,,Solo Open Men,M,Canada,,31,02:20:19,Qu  Bec,10,14.5,Lessard Bicycles
1,15,Paul Cobham,,Solo 40+ Men,M,Canada,,89,02:21:33,Caledonia,3,14.4,Steve Neal Performance  Dissent Labs  Glasvan Great Dane
1,16,Erik Bakke,,Solo 40+ Men,M,Canada,,117,02:21:52,Alberta,4,14.4,deadgoat racing
1,17,Terry McKall,,Solo Open Men,M,Canada,,48,02:23:46,British Columbia,11,14.2,Canadian Cycling Magazine
1,18,Karsten Madsen,,Solo Open Men,M,Canada,,47,02:24:43,British Columbia,12,14.1,MAD Endurance Coaching
1,19,Michael Burghart,Father and Son Racing,Solo Open Men,M,Germany,,109-1,02:25:42,Bayern,13,14.0,
1,20,Alan Kriss,,Solo 50+ Men,M,Canada,,152,02:26:36,Toronto,1,13.9,Ascent Cycling
1,21,Paul Berry,,Solo 50+ Men,M,canada,,213,02:27:09,Kamloops,2,13.9,spoke / rockymountain
1,22,Kris Sneddon,,Solo Open Men,M,Canada,,46,02:27:45,Sechelt,14,13.8,
1,23,Brett Whitehead,,Solo 40+ Men,M,Canada,,82,02:27:48,Comox,5,13.8,Riverway Dental Racing
1,24,Mike Sarnecki,,Solo 40+ Men,M,Canada,,185,02:28:43,Calgary,6,13.7,Restart Racing | Rocky Moutain Bicycles
1,25,Aaron Johnson,,Solo Open Men,M,United States,,26,02:29:19,Reno,15,13.7,
1,26,Dan Hamhuis,,Solo Open Men,M,Canada,,21,02:30:08,Telkwa,16,13.6,
1,27,Robert Parniak,,Solo 40+ Men,M,Canada,,78,02:32:32,Ottawa,7,13.4,
1,28,Timothy Munson,,Solo Open Men,M,Canada,,33,02:32:37,Port Alberni,17,13.4,
1,29,John Peachell,,Solo 50+ Men,M,Canada,,181,02:32:51,Rossland,3,13.3,
1,30,Katelyn Button,,Solo Open Women,F,Canada,,F35,02:35:20,Sechelt,3,13.1,Coast Physiotherapy Sechelt
1,31,Ben Sigston,,Solo Open Men,,Canada,,180,02:35:46,,18,13.1,
1,32,Emma Maaranen,,Solo Open Women,F,United States,,F10,02:36:06,Oregon,4,13.1,KS Kenda Women's Elite Team
1,33,Dave Johnson,Shake 'N Bake,Team of 2 Open Men,M,Canada,,107-1,02:36:40,Roberts Creek,1,13.0,
1,34,James Clift,Shake 'N Bake,Team of 2 Open Men,M,Canada,,107-2,02:36:46,,2,13.0,
1,35,Jon Bula,BICICLETTA Factory Racing,Team of 2 Veterans 80+,M,Canada,,125-2,02:37:03,North Vancouver,1,13.0,BICICLETTA Factory Racing
1,36,Taylor Little,BICICLETTA Factory Racing,Team of 2 Veterans 80+,M,Canada,,125-1,02:37:10,British Columbia,2,13.0,BICICLETTA Factory Racing
1,37,Robert Trainor,,Solo 50+ Men,M,Canada,,139,02:37:18,Courtenay,4,13.0,
1,38,Clayton Kuzma,,Solo Open Men,M,United States,,30,02:38:09,San Anselmo,19,12.9,
1,39,Jerome Legare,,Solo 40+ Men,M,Canada,,72,02:39:55,Laval,8,12.8,
1,40,Ian Pace,,Solo Open Men,M,Canada,,8,02:42:40,Courtenay,20,12.5,
1,41,Chloe Cross,,Solo Open Women,F,Canada,,F38,02:43:01,British Columbia,5,12.5,Team Whistler
1,42,Sean Rodgers,,Solo Open Men,M,Canada,,37,02:43:43,Port Coquitlam,21,12.5,
1,43,Mark Tressel,,Solo 40+ Men,M,Canada,,116,02:44:36,Chilliwack,9,12.4,Trees Sell Consulting
1,44,Aaron Haffey,BStoBC,Team of 2 Veterans 80+,M,United States,,121-1,02:45:20,,3,12.3,BStoBC
1,45,Phil Hess,BStoBC,Team of 2 Veterans 80+,M,United States,,121-2,02:45:21,Helena,4,12.3,BStoBC
1,46,Dietmar Pratz,Pratz Brothers,Team of 2 Open Men,M,Canada,,105-2,02:45:42,Calgary,3,12.3,
1,47,Mark Janssen,Two Grumpy old men,Team of 2 Veterans 80+,M,South Africa,,122-2,02:45:43,Kelowna,5,12.3,
1,48,Peter Tonkin,Two Grumpy old men,Team of 2 Veterans 80+,M,South Africa,,122-1,02:45:55,Kelowna,6,12.3,
1,49,Carl Hill,,Solo 40+ Men,M,Canada,,98,02:45:56,Delta,10,12.3,
1,50,Von Edwards,,Solo 40+ Men,M,United States,,104,02:46:00,South Lake Tahoe,11,12.3,
1,51,David Stachon,,Solo 40+ Men,M,Canada,,94,02:46:04,Ottawa,12,12.3,
1,52,Scott Ramsay,,Solo 50+ Men,M,United Kingdom,,167,02:46:18,Melrose,5,12.3,Hardies Bikes
1,53,Marius Pratz,Pratz Brothers,Team of 2 Open Men,M,Canada,,105-1,02:46:52,Calgary,4,12.2,
1,54,Doan Galarneau,The Tire Fires,Team of 2 Open Men,M,Canada,,106-1,02:47:17,Calgary,5,12.2,
1,55,Brett Armstrong,,Solo 40+ Men,M,Canada,,107,02:47:40,Delta,13,12.2,Isetta Race team
1,56,Keith Wilkinson,,Solo 40+ Men,M,Canada,,100,02:47:45,Calgary,14,12.2,
1,57,Glen Impey,,Solo 40+ Men,M,South Africa,,68,02:47:54,Cincinnati,15,12.2,Hot Cogs
1,58,Brett Marcoux,The Tire Fires,Team of 2 Open Men,M,Canada,,106-2,02:47:54,Grasswood,6,12.2,
1,59,Trevor Stone,,Solo 40+ Men,M,Canada,,118,02:47:59,,16,12.1,
1,60,Andrew Griezic,,Solo 50+ Men,M,Canada,,168,02:48:18,North Vancouver,6,12.1,
1,61,Bryna Blanchard,,Solo 40+ Women,F,United States,,F19,02:48:36,East Greenbush,1,12.1,BMB Racing
1,62,Lyndsay Wrightson,,Solo 40+ Women,F,Canada,,F22,02:48:39,North Vancouver,2,12.1,
1,63,Rob Haworth,AQR Coaching,Team of 2 Veterans 80+,M,United Kingdom,,123-1,02:48:51,Stoney Stanton,7,12.1,AQR Coaching
1,64,Steve Stoddart,,Solo 40+ Men,M,United Kingdom,,50,02:49:02,Frimley,17,12.1,
1,65,Mark Blay,AQR Coaching,Team of 2 Veterans 80+,M,United Kingdom,,123-2,02:49:19,Leicester,8,12.0,AQR Coaching
1,66,Allan Maynard,,Solo 40+ Men,M,Barbados,,184,02:49:30,St James,18,12.0,
1,67,Grace Menning,,Solo 50+ Women,F,Canada,,F25,02:49:34,North Vancouver,1,12.0,
1,68,Kimberley Quinlan,,Solo 40+ Women,F,United States,,F36,02:49:34,Vermont,3,12.0,Outdoor Gear Exchange / Julbo / Vittoria
1,69,Branden Taggart,,Solo 40+ Men,M,United States,,115,02:49:58,Beaverton,19,12.0,Lazy Tarantulas
1,70,Graham Forbes,,Solo 50+ Men,M,Scotland,,123,02:50:05,Auchterarder,7,12.0,Fourbees
1,71,Neil Gilchrist,,Solo 40+ Men,M,Canada,,79,02:50:17,Vancouver,20,12.0,
1,72,Kyle Payne,,Solo Open Men,M,Canada,,34,02:50:55,Edmonton,22,11.9,
1,73,Charles Fortier,,Solo 40+ Men,M,Canada,,190,02:51:44,Coquitlam,21,11.9,Safetti Canada
1,74,Adam Morka,Canyon MTB Racing,Team of 2 Open Mixed,M,Canada,,156-2,02:53:10,Ontario,1,11.8,Canyon MTB Racing
1,75,Emily Batty,Canyon MTB Racing,Team of 2 Open Mixed,F,Canada,,156-1,02:53:13,Ontario,2,11.8,Canyon MTB Racing
1,76,Rick Hill,,Solo 50+ Men,M,Canada,,166,02:53:31,Lake Cowichan,8,11.8,
1,77,Marc Harb,,Solo Open Men,M,Lebanon,,45,02:54:04,Cincinnati,23,11.7,Hot Cogs
1,78,Richard Scott,,Solo 40+ Men,M,Canada,,92,02:54:47,Langley,22,11.7,Chiefs Bike Club
1,79,Sebastian Arnstedt,,Solo 50+ Men,M,Denmark,,175,02:56:59,Charlottenlund,9,11.5,
1,80,Chilman Allen,CHILL DOGS,Team of 2 Open Men,M,Canada,,102-2,02:56:59,Waterdown,7,11.5,CHILL DOGS
1,81,Matthew Joss,,Solo 50+ Men,M,Canada,,214,02:57:00,Calgary,10,11.5,Deadgoat Racing
1,82,Jeff Allen,CHILL DOGS,Team of 2 Open Men,M,Canada,,102-1,02:57:03,Waterdown,8,11.5,CHILL DOGS
1,83,Sergio Botter,,Solo 40+ Men,M,Brazil,,129,02:57:53,North Vancouver,23,11.5,IC Thrive/Lifemark/HE Treinamento
1,84,Michael Leach,,Solo 40+ Men,M,,,120,02:59:03,,24,11.4,
1,85,Jeff Faulds,,Solo 50+ Men,M,Canada,,186,02:59:23,Ontario,11,11.4,The Cyclery
1,86,Michael Oliver,,Solo 40+ Men,M,Canada,,74,02:59:31,Port Moody,25,11.4,
1,87,Christine Soucy,,Solo 50+ Women,F,Canada,,F27,03:00:28,Quebec,2,11.3,Lessard Bicycles
1,88,Tiffany Ballew,,Solo 40+ Women,F,United States,,F20,03:01:12,Atlanta,4,11.3,Rescue Racing
1,89,Pete Roggeman,,Solo 40+ Men,M,Canada,,81,03:03:20,North Vancouver,26,11.1,
1,90,Colin Easton,,Solo 50+ Men,M,Canada,,165,03:03:28,Etobicoke,12,11.1,
1,91,Kevin Woudstra,TUKS PLUS,Team of 2 Veterans 80+,M,South Africa,,120-2,03:03:50,Williams Lake,9,11.1,TUKS PLUS
1,92,Ross McKegney,,Solo 40+ Men,M,Canada,,80,03:04:28,Oakland,27,11.1,
1,93,Ryan Fischer,,Solo Open Men,M,United States,,44,03:04:37,Indiana,24,11.0,
