1,1,Lane PIERSON,16,DV1 MALE,0:12:41,Bashaw School,5:46,9:17
1,2,Chase LIDBERG,14,DV1 MALE,0:12:47,Bashaw School,5:49,9:21
1,3,Gage CONGDON,13,DV1 MALE,0:12:59,Bashaw School,5:55,9:30
1,4,Benson CARTER,303,DV1 MALE,0:13:17,Erskine School,6:02,9:43
1,5,Julian PRESCESKY,234,DV1 MALE,0:13:34,Chester Ronning,6:10,9:56
1,6,Ryland SORENSEN,122,DV1 MALE,0:13:42,Byemoor School,6:14,10:01
1,7,Reid PETERS,319,DV1 MALE,0:14:02,Gilbertine Institute,6:23,10:16
1,8,Andrew SCHULTZ,17,DV1 MALE,0:14:10,Bashaw School,6:27,10:22
1,9,Grady FLETCHER,1031,DV1 MALE,0:14:11,Stettler Elementary School,6:27,10:23
1,10,Gw MURRAY,238,DV1 MALE,0:14:18,Consort School,6:30,10:28
1,11,Kingston FALK,716,DV1 MALE,0:14:35,Sifton,6:38,10:41
1,12,Isaac PLAETNER,1044,DV1 MALE,0:14:39,Stettler Elementary School,6:40,10:43
1,13,Dawson NADON,722,DV1 MALE,0:14:39,Sifton,6:40,10:43
1,14,Roman BANACK,610,DV1 MALE,0:14:41,Round Hill School,6:41,10:45
1,15,Dysen BARBER,1165,DV1 MALE,0:14:46,Veteran School,6:43,10:49
1,16,Abel WALTERS,1349,DV1 MALE,0:14:56,Amisk,6:47,10:55
1,17,Nathan MANALILI,1040,DV1 MALE,0:14:59,Stettler Elementary School,6:49,10:57
1,18,Duke SCRANNAGE,838,DV1 MALE,0:15:00,St Patricks,6:49,10:58
1,19,Riley DUX,824,DV1 MALE,0:15:03,St Patricks,6:51,11:00
1,20,Jaxen LESTUS,347,DV1 MALE,0:15:08,Hay Lakes School,6:53,11:04
1,21,Brock GROVER,237,DV1 MALE,0:15:09,Consort School,6:53,11:05
1,22,Grady GREEN,420,DV1 MALE,0:15:13,Jack Stuart School,6:55,11:08
1,23,Owen BLUME,888,DV1 MALE,0:15:13,St Thomas Aquinas,6:55,11:08
1,24,Landon STROME,1053,DV1 MALE,0:15:20,Stettler Elementary School,6:59,11:13
1,25,Rylan WALDNER,1055,DV1 MALE,0:15:23,Stettler Elementary School,7:00,11:15
1,26,Karter PAULGAARD,891,DV1 MALE,0:15:23,St Thomas Aquinas,7:00,11:15
1,27,Arrien BLUME,887,DV1 MALE,0:15:27,St Thomas Aquinas,7:01,11:18
1,28,Landin RACZ,836,DV1 MALE,0:15:42,St Patricks,7:09,11:30
1,29,Grayson FALK,715,DV1 MALE,0:15:46,Sifton,7:10,11:32
1,30,Garrett RUZICKA,452,DV1 MALE,0:15:51,Killam,7:12,11:36
1,31,Chapman JACK,304,DV1 MALE,0:15:51,Erskine School,7:13,11:36
1,32,Costa GAVIOTAKIS,718,DV1 MALE,0:15:55,Sifton,7:14,11:38
1,33,Conway SIMON,1046,DV1 MALE,0:16:14,Stettler Elementary School,7:23,11:52
1,34,Benson GANSER,255,DV1 MALE,0:16:15,Coronation School,7:23,11:53
1,35,Jensen JAXX,305,DV1 MALE,0:16:17,Erskine School,7:24,11:55
1,36,Harvey ISAAC,1277,DV1 MALE,0:16:21,New Norway,7:26,11:58
1,37,Jonathan BIRD,712,DV1 MALE,0:16:24,Sifton,7:28,12:00
1,38,Bo LINDMARK,258,DV1 MALE,0:16:34,Coronation School,7:32,12:07
1,39,Luke WISPINSKI,837,DV1 MALE,0:16:34,St Patricks,7:32,12:07
1,40,Ender ROWELL,162,DV1 MALE,0:16:40,Caroline School,7:35,12:12
1,41,Pierce BERGSTROM,279,DV1 MALE,0:16:41,Donalda School,7:35,12:13
1,42,Ryan WEDGWOOD,1280,DV1 MALE,0:16:45,New Norway,7:37,12:15
1,43,Hunter WEST,1057,DV1 MALE,0:16:50,Stettler Elementary School,7:40,12:19
1,44,Roman SLABBERT,1296,DV1 MALE,0:16:57,New Norway,7:42,12:24
1,45,Henry ENARSON,1290,DV1 MALE,0:16:58,New Norway,7:43,12:25
1,46,Brayson SAYER,1348,DV1 MALE,0:17:09,Amisk,7:48,12:33
1,47,Jed HEBERT,120,DV1 MALE,0:17:17,Byemoor School,7:52,12:39
