1,10,Cory WALLACE,M01-39,2:28:31,293,1,31,4,128,,
1,11,Andrew ARNOLD,M01-39,2:28:31,209,2,31,5,128,,
1,12,Reid KINNIBURGH,M01-39,2:28:36,278,3,31,6,128,,
1,13,Michael BRIONES,M40-49,2:28:36,111,1,38,7,128,,
1,14,Dan BOILEAU,M40-49,2:28:37,210,2,38,8,128,,
1,15,Erik LOEWEN,M40-49,2:28:38,144,3,38,9,128,,
1,16,Clint PERRETT,M01-39,2:28:38,222,4,31,10,128,,
1,17,Olivier HAMEL,M01-39,2:28:43,213,5,31,11,128,,
1,18,Lucas VERSLUYS,M01-39,2:28:45,229,6,31,12,128,,
1,19,Dan ZEGGELAAR,M40-49,2:28:54,271,4,38,13,128,,
1,20,Jayar MENDOZA,M40-49,2:33:40,152,5,38,14,128,,
1,21,Manny DEOS REYES,M40-49,2:33:54,116,6,38,15,128,,
1,22,Kelsey DUFFIELD,F01-39,2:33:57,119,1,15,7,48,,
1,23,Perry MACDONALD,M50-59,2:34:09,218,1,24,16,128,,
1,24,Brian COUNTRYMAN,M60-99,2:34:10,242,1,32,17,128,,
1,25,Jordan EASTERBY,M01-39,2:34:19,287,7,31,18,128,,
1,26,Courtney PARKER,F01-39,2:34:32,258,2,15,8,48,,
1,27,Ted DAHMS,M60-99,2:36:50,113,2,32,19,128,,
1,28,Danny EASTERBY,M01-39,2:37:03,286,8,31,20,128,,
1,29,David STANFORD,M01-39,2:37:14,265,9,31,21,128,,
1,30,Chantell WIDNEY,F40-49,2:37:16,269,1,15,9,48,,
1,31,David PERCY,M50-59,2:40:51,260,2,24,22,128,,
1,32,Trevor SIMPSON,M40-49,2:41:00,264,7,38,23,128,,
1,33,Yarden FERNANDEZ,M01-39,2:41:01,122,10,31,24,128,,
1,34,Tyler STADNECK,M40-49,2:41:10,276,8,38,25,128,,
1,35,Craig PETERSON,M01-39,2:41:20,285,11,31,26,128,,
1,36,John SAUNDERS,M40-49,2:41:28,263,9,38,27,128,,
1,37,Francis TABALDO,M40-49,2:46:17,275,10,38,28,128,,
1,38,Daniel RIESEN,M01-39,2:48:40,168,12,31,29,128,,
1,39,Moko MAZONDE,M01-39,2:48:47,255,13,31,30,128,,
1,40,Darek MICHALEC,M50-59,2:48:50,154,3,24,31,128,,
1,41,Jilmor LATTAO,M40-49,2:48:59,141,11,38,32,128,,
1,42,Norm SMITH,M60-99,2:49:23,178,3,32,33,128,,
1,43,Maren BARROS,F40-49,2:50:31,193,2,15,10,48,,
1,44,Rommel JALBUENA,M01-39,2:50:41,252,14,31,34,128,,
1,45,Chris WATTON,M01-39,2:50:42,232,15,31,35,128,,
1,46,Gregorio ANNAWI,M40-49,2:52:10,103,12,38,36,128,,
1,47,Sidney EBIO,M40-49,2:52:34,205,13,38,37,128,,
1,48,Theodor HENNIG,M60-99,2:52:34,251,4,32,38,128,,
1,49,Manuel JACA,M40-49,2:52:55,216,14,38,39,128,,
1,50,Robert LIDEN,M50-59,2:54:20,143,4,24,40,128,,
1,51,Andrew RITCHIE,M50-59,2:56:16,170,5,24,41,128,,
1,52,Ivan KAGORO,M01-39,2:56:17,191,16,31,42,128,,
1,53,Adrian RICHARD,M40-49,2:58:24,262,15,38,43,128,,
1,54,Mark GANNON,M40-49,2:58:53,127,16,38,44,128,,
1,55,Jonathan BAES,M40-49,2:59:16,197,17,38,45,128,,
1,56,Gibbons GLEN,M50-59,3:01:07,288,6,24,46,128,,
1,57,Moylan MUNRO,F40-49,3:01:09,257,3,15,11,48,,
1,58,David WATSON,M60-99,3:01:39,231,5,32,47,128,,
1,59,Ed HEACOCK,M60-99,3:01:43,250,6,32,48,128,,
1,60,David EMBURY,M60-99,3:01:45,206,7,32,49,128,,
1,61,David SOTHERAN,M01-39,3:01:47,179,17,31,50,128,,
1,62,Barb PETRYSHEN-KOZAK,F40-49,3:01:56,291,4,15,12,48,,
1,63,David A KAY,M60-99,3:02:07,196,8,32,51,128,,
1,64,Sergio PEREZ,M40-49,3:02:34,290,18,38,52,128,,
1,65,Mark PARSONS,M40-49,3:04:48,259,19,38,53,128,,
1,66,Mark ADAMS,M50-59,3:07:37,192,7,24,54,128,,
1,67,Igor SEMUNOVIC,M50-59,3:08:08,225,8,24,55,128,,
1,68,Ryan SIMPSON,M40-49,3:09:51,284,20,38,56,128,,
1,69,Tom INTLEKOFER,M50-59,3:10:10,134,9,24,57,128,,
1,70,Taylor DUFFY,M01-39,3:10:10,244,18,31,58,128,,
1,71,Stacey WEITZEL,F40-49,3:10:25,279,5,15,13,48,,
1,72,Kevin WEITZEL,M50-59,3:11:31,280,10,24,59,128,,
1,73,Cesar WHEEL,M40-49,3:13:00,234,21,38,60,128,,
1,74,Derek MACDONALD,M50-59,3:13:27,147,11,24,61,128,,
1,75,Tony KNIGHT,M50-59,3:13:41,139,12,24,62,128,,
1,76,Ryan CHAMPNEY,M40-49,3:13:44,211,22,38,63,128,,
1,77,Gordon MERCIER,M50-59,3:13:50,153,13,24,64,128,,
1,78,Janine KERRY,F40-49,3:14:23,253,6,15,14,48,,
1,79,Scott KERRY,M40-49,3:14:23,254,23,38,65,128,,
1,80,Joseph SILLON,M01-39,3:14:33,227,19,31,66,128,,
1,81,Barret WEBER,M40-49,3:15:37,233,24,38,67,128,,
1,82,Rene GALME,M40-49,3:17:22,126,25,38,68,128,,
1,83,Chris O’TOOLE,M40-49,3:19:58,220,26,38,69,128,,
1,84,Brandy FREDRICKSON,F01-39,3:22:01,274,3,15,15,48,,
1,85,Sydney MCCLUSKEY,F01-39,3:23:22,219,4,15,16,48,,
1,86,Christian TAN,M40-49,3:24:28,267,27,38,70,128,,
1,87,Jason MEETSMA,M40-49,3:25:17,151,28,38,71,128,,
1,88,Jenn MORRISON,F01-39,3:26:18,156,5,15,17,48,,
1,89,Tanner JAMES,M01-39,3:26:21,135,20,31,72,128,,
1,90,Ted WONG,M60-99,3:26:51,239,9,32,73,128,,
1,91,Jay DE JESUS,M40-49,3:27:24,202,29,38,74,128,,
1,92,Sherwin ESMILLA,M40-49,3:27:25,245,30,38,75,128,,
1,93,Cynthia SKRENEK,F40-49,3:27:53,175,7,15,18,48,,
1,94,Ashley CHAMPNEY,F40-49,3:28:25,212,8,15,19,48,,
1,95,Nicholas BELL,M01-39,3:30:33,107,21,31,76,128,,
