1,1,Gavin and Josh,MALE <75,0:32:18,117,1
1,2,Tom Amberiadis,M40-49,0:36:49,72,2
1,3,Jonathan Nutbrown,M40-49,0:37:22,53,3
1,4,Jason Lange,M30-39,0:39:07,45,4
1,5,Aron Adrian,M30-39,0:40:44,30,5
1,6,Tyler Wilkes,M30-39,0:40:51,39,6
1,7,Colin McArthur,M40-49,0:42:24,61,7
1,8,Terascape A Team,MALE >75,0:42:58,145,8
1,9,In our Element,MALE <75,0:44:29,119,9
1,10,Cesar Martin,M40-49,0:45:22,65,10
1,11,McJacks,MIXED >75,0:45:47,113,11
1,12,Susanne McArthur,F40-49,0:45:51,12,12
1,13,Nathan Coehoorn,M30-39,0:45:57,38,13
1,14,Greek Heat,MALE >75,0:46:02,133,14
1,15,Java and Strava,MIXED <75,0:46:36,97,15
1,16,Faloon Ponch & Slow Bum,MALE >75,0:46:41,161,16
1,17,Onyerleft Legacy,MIXED <75,0:49:39,101,17
1,18,Ryan Elson,M40-49,0:52:49,64,18
