1,1,Lauren McNeil,UBC Okanagan,0:21:17,234,3:33,5:43,,1
1,2,Joanna Brown,UBC Okanagan,0:21:42,240,3:37,5:50,,1
1,3,Jenna Melanson,,0:21:47,206,3:38,5:51,,
1,4,Jamie Hennessey,UBC Thunderbirds,0:21:50,269,3:39,5:52,,1
1,5,Mackenzie Campbell,UBC Thunderbirds,0:21:51,267,3:39,5:52,,1
1,6,Katelyn Ayers,,0:21:54,282,3:39,5:53,,
1,7,Glynis Sim,UBC Thunderbirds,0:22:14,276,3:43,5:58,,1
1,8,Zo Doorenspleet,UBC Thunderbirds,0:22:37,265,3:47,6:04,,1
1,9,Holly MacGillivray,UBC Thunderbirds,0:22:45,270,3:48,6:06,,1
1,10,Kyla Becker,UBC Thunderbirds,0:22:46,263,3:48,6:07,,1
1,11,Camille Galloway,UBC Okanagan,0:22:52,238,3:49,6:08,,1
1,12,Katie Newlove,UBC Thunderbirds,0:22:58,274,3:50,6:10,,1
1,13,Amelia Pfohl,UBC Thunderbirds,0:23:02,272,3:51,6:11,,
1,14,Abby Ylipahkala,UBC Thunderbirds,0:23:04,278,3:51,6:11,,
1,15,Delaney Chan,Victoria Vikes,0:23:06,300,3:51,6:12,,1
1,16,Annika Austin,UBC Thunderbirds,0:23:13,262,3:53,6:14,,
1,17,Kristen Smith,UBC Okanagan,0:23:14,235,3:53,6:14,,1
1,18,Jouen Chang,Trinity Western Spartans,0:23:17,220,3:53,6:15,,1
1,19,Elysse Fleming,UBC Thunderbirds,0:23:25,266,3:55,6:17,,
1,20,Rachel Mortimer,UBC Thunderbirds,0:23:25,275,3:55,6:17,,
1,21,Kate Milne,UBC Okanagan,0:23:26,236,3:55,6:18,,1
1,22,Lia Codrington,Victoria Vikes,0:23:27,307,3:55,6:18,,1
1,23,Eliyah Brawdy,UBC Okanagan,0:23:29,239,3:55,6:18,,1
1,24,Cassidy Hutchison,Trinity Western Spartans,0:23:31,221,3:56,6:19,,1
1,25,Kyra Gillette,UBC Thunderbirds,0:23:31,264,3:56,6:19,,
1,26,Elissa Frielink,Victoria Vikes,0:23:38,306,3:57,6:21,,1
1,27,Keila Stark,UBC Thunderbirds,0:23:43,271,3:58,6:22,,
1,28,Erin Owens,Victoria Vikes,0:23:46,305,3:58,6:23,,1
1,29,Emma Kearns,UBC Okanagan,0:24:04,237,4:01,6:28,,1
1,30,Lys Milne,UBC Okanagan,0:24:11,241,4:02,6:30,,
1,31,Emma Riendeau,Victoria Vikes,0:24:17,299,4:03,6:31,,1
1,32,Brooke Lawlor,UBC Okanagan,0:24:20,242,4:04,6:32,,
1,33,Emma Jean Neal,UBC Thunderbirds,0:24:22,273,4:04,6:33,,
1,34,Sofia Donnecke,Victoria Vikes,0:24:38,301,4:07,6:37,,1
1,35,Sofie Ohrling,Victoria Vikes,0:24:41,308,4:07,6:38,,1
1,36,Molly Strain,UBC Thunderbirds,0:24:56,277,4:10,6:42,,
1,37,Maddie Gibson,Trinity Western Spartans,0:25:19,219,4:14,6:48,,1
1,38,Naomi Reisdorf,Trinity Western Spartans,0:25:30,224,4:15,6:51,,1
1,39,Abigail Bodnarchuk,Trinity Western Spartans,0:25:41,222,4:17,6:54,,1
1,40,Kathleen Botha,UBC Thunderbirds,0:25:45,268,4:18,6:55,,
1,41,Bailey Miller,UVIC Track Club,0:26:49,284,4:29,7:12,,1
1,42,Mia Knibbe,UBC Okanagan,0:27:09,243,4:32,7:17,,
1,43,Jessica Milum,,0:27:18,208,4:33,7:20,,
1,44,Kristin Huisman,,0:28:37,203,4:47,7:41,,
1,45,Ava Boitard,,0:30:14,207,5:03,8:07,,
