1,1,BRENTWOOD 1,M30-39,1:28:31,967,Victoria,4:12,6:45,,,0:20:20,0:23:38
1,2,HERITAGE MASONRY,M40-49,1:37:16,925,North Saanich,4:37,7:25,,,0:20:50,0:26:38
1,3,EASIER SAID THAN RUN,F40-49,1:46:33,992,Victoria,5:01,8:05,,,0:23:23,0:25:26
1,4,STRUGGLE BUS,F01-19,1:47:33,938,Victoria,5:04,8:09,,,0:22:39,0:35:36
1,5,KATTREVVALTER,F30-39,1:48:16,923,Victoria,5:08,8:15,0:28:33,0:26:05,0:25:24,0:28:06
1,6,BRENTWOOD A,F01-19,1:49:05,958,Mill Bay,5:11,8:19,0:25:55,0:27:31,0:25:47,0:29:50
1,7,GNS RUNNING BY THE BEACH,F50-59,1:49:30,940,Victoria,5:11,8:21,0:29:58,0:26:00,0:26:08,0:27:15
1,8,TEAM PARK,M20-29,1:49:58,901,London,5:09,8:17,0:32:14,0:20:02,0:25:04,0:31:11
1,9,SISTAHS WITH BLISTAHS,F50-59,1:50:53,976,Mill Bay,5:14,8:26,,,0:25:54,0:28:29
1,10,YOU HAD ME AT 21KM,F40-49,1:51:25,997,Victoria,5:16,8:29,,,0:25:30,0:30:04
1,11,NADESHIKO,F40-49,1:53:50,918,Victoria,5:21,8:37,0:31:28,0:20:11,0:31:18,0:29:57
1,12,FAST PACE,F30-39,1:54:18,919,Nanaimo,5:23,8:40,0:36:37,0:24:41,0:24:08,0:28:02
1,13,CIRQUE DU SORE LEGS,F40-49,2:01:20,987,Victoria,5:45,9:15,0:31:02,0:27:53,0:26:22,0:35:56
1,14,OUTLOOK,F20-29,2:02:48,966,Victoria,5:45,9:15,0:29:29,0:24:05,0:38:05,0:29:37
1,15,OAK BAY POLICE,F40-49,2:03:41,930,Victoria,5:48,9:20,,,0:25:30,0:36:35
1,16,ALISEE,F50-59,2:08:45,983,Victoria,6:05,9:47,0:28:55,0:29:59,0:32:54,0:36:27
1,17,FR REBOOTERS V1,F40-49,2:10:21,948,Victoria,6:08,9:52,0:34:25,0:28:44,0:32:34,0:33:33
1,18,FR REBOOTERS V2,F60-69,2:10:30,914,Victoria,6:08,9:52,,,0:28:41,0:34:55
1,19,FR REBOOTERS V3,F50-59,2:10:30,910,Victoria,6:08,9:52,0:34:17,0:31:13,0:27:37,0:36:15
1,20,PHASE SQUAD,F40-49,2:10:48,956,Victoria,6:10,9:55,0:32:51,0:31:53,0:30:24,0:34:44
1,21,SUNDAY SPIRIT,F60-69,2:19:20,913,Nanaimo,6:35,10:35,0:43:45,0:34:24,0:29:35,0:30:58
1,22,SCRAMBLED LEGS,F60-69,2:20:04,915,Victoria,6:38,10:40,,,0:34:50,0:36:19
1,23,BERKELEY'S BUDS,F30-39,2:22:38,994,North Vancouver,6:44,10:49,0:31:32,0:34:07,0:31:17,0:44:51
1,24,THE MIGHTY MORRISONS,F30-39,2:27:35,985,Victoria,6:59,11:14,0:31:32,0:41:44,0:38:23,0:35:27
1,25,PROLINE PACERS,F40-49,2:33:20,928,Victoria,7:12,11:34,0:37:04,0:33:37,0:34:16,0:46:42
