1,1,John Gay,25,M-SEN,Vancouver Thunderbirds,00:23:26,30,1,30,,,,
1,2,Thomas Nobbs,22,M-SEN,UBC Thunderbirds,00:23:37,61,2,30,,,,
1,3,Cameron Proceviat,28,M-SEN,Simon Fraser University Athletics,00:23:39,65,3,30,,,,
1,4,Tyler Dozzi,22,M-SEN,UBC Thunderbirds,00:23:48,25,4,30,,,,
1,5,Thomas Broatch,23,M-SEN,Vancouver Thunderbirds,00:24:27,7,5,30,,,,
1,6,Cole Dinsdale,23,M-SEN,,00:24:31,24,6,30,,,,
1,7,Brendan Wong,27,M-SEN,Coquitlam Cheetahs,00:24:35,91,7,30,,,,
1,8,Theo Hunt,33,M-SEN,Mile2Marathon,00:24:35,40,8,30,,,,
1,9,Christian Gravel,27,M-SEN,Vancouver Thunderbirds,00:24:37,32,9,30,,,,
1,10,Joshua Kozelj,23,M-SEN,UBC Thunderbirds,00:24:39,47,10,30,,,,
1,11,Reid Muller,24,M-SEN,,00:25:04,58,11,30,,,,
1,12,Mathieu Gauthier,26,M-SEN,Toronto West Athletics,00:25:20,29,12,30,,,,
1,13,Jonah Brost,20,M-SEN,UBC Thunderbirds,00:25:23,8,13,30,,,,
1,14,Dylan Uhrich,19,M-U20,UBC Thunderbirds,00:25:25,80,1,21,,,,
1,15,Liam Kramer,20,M-SEN,UBC Thunderbirds,00:25:27,48,14,30,,,,
1,16,Liam Dwyer,20,M-SEN,UBC Thunderbirds,00:25:28,27,15,30,,,,
1,17,Jaiveer Tiwana,19,M-U20,UBC Thunderbirds,00:25:36,79,2,21,,,,
1,18,Alexander Nemethy,24,M-SEN,,00:25:38,60,16,30,,,,
1,19,Bill Makwae,20,M-SEN,UBC Thunderbirds,00:25:42,52,17,30,,,,
1,20,Jacob Wadhwani,18,M-U20,UBC Thunderbirds,00:25:44,82,3,21,,,,
1,21,Riley Miller,21,M-SEN,UBC Thunderbirds,00:25:45,55,18,30,,,,
1,22,Owen Harris,22,M-SEN,UBC Thunderbirds,00:25:45,37,19,30,,,,
1,23,Connor Block,20,M-SEN,UBC Thunderbirds,00:25:50,6,20,30,,,,
1,24,Matthew Sharpe,30,M-SEN,RUNNING ROOM ATHLETIC CLUB ALBERTA,00:26:04,73,21,30,,,,
1,25,Aaron Holmgren,39,M-MAST,Peninsula Track & Field Club,00:26:08,39,1,29,,,,
1,26,Spencer Hardy,19,M-U20,UBC Thunderbirds,00:26:09,36,4,21,,,,
1,27,Nicolas Jirot,39,M-MAST,Valley Royals Track & Field Club,00:26:31,43,2,29,,,,
1,28,Sebastian Cino,18,M-U20,Vancouver Thunderbirds,00:26:43,17,5,21,,,,
1,29,Nicholas Walker,38,M-MAST,,00:26:51,84,3,29,,,,
1,30,Joseph Curtis,18,M-U20,Coquitlam Cheetahs,00:26:54,21,6,21,,,,
1,31,Dayton Bath,22,M-SEN,Vancouver Thunderbirds,00:27:01,3,22,30,,,,
1,32,Benjamin Schoening,19,M-U20,,00:27:02,69,7,21,,,,
1,33,Zac Labrie,21,M-SEN,Vancouver Thunderbirds,00:27:04,49,23,30,,,,
1,34,Evan Miller,30,M-SEN,Vancouver Thunderbirds,00:27:16,56,24,30,,,,
1,35,Ammad Hussain,20,M-SEN,Vancouver Thunderbirds,00:27:20,42,25,30,,,,
1,36,David Waller,19,M-U20,UVIC Track Club,00:27:22,85,8,21,,,,
1,37,Ian Sharp,42,M-MAST,Trinity Western Spartans,00:27:27,72,4,29,,,,
1,38,Yeabsira Davidoff,19,M-U20,Vancouver Thunderbirds,00:27:45,23,9,21,,,,
1,39,Jack Screen,18,M-U20,Vernon Amateur Athletics Association,00:28:02,71,10,21,,,,
1,40,Oliver Utting,48,M-MAST,,00:28:09,81,5,29,,,,
1,41,Kieran Baird,31,M-SEN,,00:28:35,2,26,30,,,,
1,42,Jacob Webster,18,M-U20,UVIC Track Club,00:28:43,90,11,21,,,,
1,43,David Guss,61,M-MAST,Kelowna Running Club,00:28:45,34,6,29,,,,
1,44,James Sutherland,22,M-SEN,UBC Thunderbirds,00:28:49,78,27,30,,,,
1,45,Brett Kehler,18,M-U20,Valley Royals Track & Field Club,00:28:53,44,12,21,,,,
1,46,Evan Wong,19,M-U20,Vancouver Thunderbirds,00:28:56,92,13,21,,,,
1,47,Lucas Smith,20,M-SEN,Trinity Western Spartans,00:29:00,74,28,30,,,,
1,48,Lindsay Carswell,49,M-MAST,,00:29:06,11,7,29,,,,
1,49,Jonah Kirkham,18,M-U20,Trinity Western Spartans,00:29:12,46,14,21,,,,
1,50,Daniel Marrett,40,M-MAST,,00:29:15,53,8,29,,,,
1,51,Liam Watson,44,M-MAST,Vancouver Falcons Athletic Club,00:29:17,89,9,29,,,,
1,52,Dave Cressman,53,M-MAST,,00:29:25,20,10,29,,,,
1,53,Lucas Robertson,18,M-U20,West Vancouver Track & Field club,00:29:25,66,15,21,,,,
1,54,Chris Napier,43,M-MAST,,00:29:29,59,11,29,,,,
1,55,William Burke,18,M-U20,Valley Royals Track & Field Club,00:29:29,9,16,21,,,,
1,56,Ethan Gremaud,18,M-U20,Kamloops Track & Field Club,00:29:35,33,17,21,,,,
1,57,Kyran Alikamik,18,M-U20,Vancouver Thunderbirds,00:30:29,1,18,21,,,,
1,58,Craig Odermatt,51,M-MAST,Prairie Inn Harriers Racing Team,00:30:41,62,12,29,,,,
1,59,Connor Byrne,20,M-SEN,Trinity Western Spartans,00:31:00,10,29,30,,,,
1,60,Marc Molgat,54,M-MAST,Gatineau,00:31:19,57,13,29,,,,
1,61,Jeff Hunt,48,M-MAST,Prairie Inn Harriers Racing Team,00:32:10,41,14,29,,,,
1,62,Guy Smith,65,M-MAST,Vancouver Falcons Athletic Club,00:32:18,75,15,29,,,,
1,63,Armel Castellan,43,M-MAST,,00:32:43,14,16,29,,,,
1,64,Hunter Gladstone,19,M-U20,West Vancouver Track & Field club,00:32:47,31,19,21,,,,
1,65,Brian Stewart,62,M-MAST,,00:32:49,77,17,29,,,,
1,66,Brent Scott,65,M-MAST,,00:33:15,70,18,29,,,,
1,67,Keith Wakelin,63,M-MAST,,00:33:44,83,19,29,,,,
1,68,Blake Steel,18,M-U20,Mid Island Distance,00:33:56,76,20,21,,,,
1,69,Jordan Cheung,24,M-SEN,,00:34:06,15,30,30,,,,
1,70,Gary Duncan,64,M-MAST,Prairie Inn Harriers Racing Team,00:34:08,26,20,29,,,,
1,71,Kennedy Okondo,37,M-MAST,,00:34:56,63,21,29,,,,
1,72,Fraser McKay,19,M-U20,Ocean Athletics Track & Field Club,00:35:20,54,21,21,,,,
1,73,Jeff Beddoes,62,M-MAST,Prairie Inn Harriers Racing Team,00:35:20,4,22,29,,,,
1,74,Gwendal Castellan,45,M-MAST,,00:35:49,13,23,29,,,,
1,75,Lance Watson,53,M-MAST,,00:36:19,88,24,29,,,,
1,76,Mark Corbishley,38,M-MAST,,00:36:20,19,25,29,,,,
1,77,Doug Henderson,65,M-MAST,Greyhounds Masters Track & Field Club,00:37:14,38,26,29,,,,
1,78,Stephen Carter,41,M-MAST,,00:38:18,12,27,29,,,,
1,79,Robin Wark,46,M-MAST,Sooke Trail and Road Runners,00:38:59,87,28,29,,,,
1,80,Everett Romain,66,M-MAST,,00:39:44,67,29,29,,,,
