1,1,Alexa Dow,FKSS,0:16:40,1014,9,2
1,2,Tessa Hunter-Siebert,Stellys,0:17:15,3665,9,1
1,3,Nelle Liefsoens,BRKS,0:17:46,874,8,2
1,4,Carly Ram,Isfeld,0:17:46,1057,10,1
1,5,Pippa Whitfield,Oak Bay SS,0:17:50,2152,9,1
1,6,Brea Gillette,NDSS,0:17:53,1473,9,1
1,7,Haley Martin,NDSS,0:17:53,1480,10,1
1,8,Luise Hitzbleck,Brentwood College School,0:18:09,440,10,2
1,9,Saige Parfitt,Reynolds SS,0:18:11,2183,9,1
1,10,Thea Damian,Claremont,0:18:14,941,9,2
1,11,Sarah Roberts,Isfeld,0:18:16,1059,10,1
1,12,Avery Geddes,SMUS,0:18:20,3605,9,1
1,13,Maya Vizinia,St Andrews,0:18:25,3642,9,2
1,14,Tessa Coyle,Aspengrove School,0:18:33,424,10,2
1,15,Maia Lawrence,Oak Bay SS,0:18:40,2131,10,1
1,16,Nicole Saunders,Aspengrove School,0:19:08,427,10,2
1,17,Audrey Bieber,Mt. Doug,0:19:16,1450,9,1
1,18,Genevieve Bacon,Royal Bay,0:19:17,2193,9,2
1,19,Zoe Morse,Kwalikum,0:19:24,1077,9,2
1,20,Julia Revenberg,Isfeld,0:19:25,1058,9,1
1,21,Nola Cooledge,Carihi,0:19:27,894,10,2
1,22,Mello Di,Mt. Doug,0:19:31,1451,10,1
1,23,Ava Gauthier,NDSS,0:19:32,1472,8,1
1,24,Quinn Hoar,Isfeld,0:19:37,1051,9,1
1,25,Chyvonne Borsa,Wellington,0:19:39,3691,10,2
1,26,Isabelle Joiner,Oak Bay SS,0:19:44,2129,10,1
1,27,Sophia Venables,Belmont,0:19:47,432,10,2
1,28,Katelyn Myint,Brentwood College School,0:19:47,867,10,2
1,29,Nella Meinecke,SMUS,0:19:48,3621,10,1
1,30,Elsa Romanik,NDSS,0:19:49,1485,8,1
1,31,Bridget Brookes,Claremont,0:19:51,937,9,2
1,32,Ava Lewis,Mt. Doug,0:19:53,1455,9,1
1,33,Briar Leach,Oak Bay SS,0:19:57,2132,9,1
1,34,Annika Lundman,Dover Bay,0:19:59,986,10,1
1,35,Emily Pitre,Lambrick Park,0:20:01,1428,9,1
1,36,Lily MacGregor,Stellys,0:20:02,3667,10,1
1,37,Sofia Segarra,Highland,0:20:05,1044,10,1
1,38,Autumn Lowes,St. John's Academy Shawnigan Lake,0:20:07,3653,8,2
1,39,Abigail Warren,Highland,0:20:13,1047,9,1
1,40,Julia Molony,Reynolds SS,0:20:16,2182,9,1
1,41,Maria Gilardi,SMUS,0:20:16,3606,10,1
1,42,Rowan Fisher,Oak Bay SS,0:20:20,2126,9,1
1,43,Nora Prince,CCSS,0:20:29,927,10,2
1,44,Amariah Zult,NDSS,0:20:34,1493,8,1
1,45,Brenna Preston,Carihi,0:20:37,881,9,2
