1,1,Patrick KIERNAN,M30-39,0:40:35,1208,1,19,1,70,Edmonton,
1,2,Annie STARZYNSKI,F40-49,0:41:03,1327,1,53,1,148,Spruce Grove,
1,3,Alfred YUNG,M30-39,0:42:16,1358,2,19,2,70,Edmonton,
1,4,Benjamin O'BRIAN,M30-39,0:43:05,5246,3,19,3,70,Calgary,
1,5,Ben O'ROURKE,M30-39,0:43:11,1266,4,19,4,70,Edmonton,
1,6,Dan IZZO,M40-49,0:43:37,1190,1,21,5,70,Edmonton,
1,7,Rylan CHIPIUK,M01-14,0:45:10,1133,1,4,6,70,Beaumont,
1,8,Trevor FIKKERT,M50-59,0:46:26,1161,1,12,7,70,Spruce Grove,
1,9,Julianna CHIPIUK,F15-19,0:47:18,1132,1,3,2,148,Beaumont,
1,10,Steve BAKER,M50-59,0:47:56,5248,2,12,8,70,Calgary,
1,11,Nathan GIBEAU,M40-49,0:49:56,1170,2,21,9,70,Edmonton,
1,12,Cohen TESHIMA,M01-14,0:52:09,1334,2,4,10,70,Edmonton,
1,13,Heather EATON,F40-49,0:54:28,1152,2,53,3,148,Lancaster Park,
1,14,Glenda NIELSEN,F60-69,0:54:49,1262,1,7,4,148,Spruce Grove,
1,15,Krista GALBRAITH,F30-39,0:54:52,1168,1,45,5,148,Spruce Grove,
1,16,Erika BJORGUM,F20-29,0:55:07,1107,1,7,6,148,Camrose County,
1,17,Jenn MORRISON,F30-39,0:56:13,1255,2,45,7,148,Edmonton,
1,18,Brianne AMIEL,F30-39,0:56:34,1089,3,45,8,148,Parkland County,
1,19,Kevin READ,M50-59,0:56:35,1293,3,12,11,70,Spruce Grove,
1,20,Amanda PARCHEM,F15-19,0:56:41,1269,2,3,9,148,Sherwood Park,
1,21,Terry BECKMAN,M60-69,0:57:18,1100,1,8,12,70,St. Albert,
1,22,Derek OUELLETTE,M40-49,0:57:33,1267,3,21,13,70,Edmonton,
1,23,Javed SOMMERS,M30-39,0:57:42,1324,5,19,14,70,Edmonton,
1,24,Andrew GILES,M50-59,0:58:35,1171,4,12,15,70,Edmonton,
1,25,Bob LARGE,M60-69,0:58:46,1218,2,8,16,70,Edmonton,
1,26,Dean DOIGE,M40-49,0:58:49,5068,4,21,17,70,Stony Plain,
1,27,Jennifer WEERTS,F40-49,0:58:57,1350,3,53,10,148,Sherwood Park,
1,28,Marlaina BAIRD,F30-39,0:58:57,1096,4,45,11,148,Edmonton,
1,29,Clark BIANCHINI,M30-39,0:59:20,1105,6,19,18,70,Edmonton,
1,30,Wayne CHEE,M60-69,0:59:20,5056,3,8,19,70,Toronto,
1,31,Eric RATTRAY,M20-29,0:59:30,1292,1,2,20,70,Edmonton,
1,32,Elliott RATTRAY,M01-14,0:59:30,1291,3,4,21,70,Edmonton,
1,33,Dean ROLHEISER,M40-49,0:59:33,1301,5,21,22,70,Edmonton,
