1,1,Teagan Currie,Jl Jackson Secondary,3:04,458,,0:01:18,0:01:46
1,2,Mhairi Smart,Whistler Secondary,3:06,958,,0:01:18,0:01:48
1,3,Liv Collins,Cedar Community Secondary,3:17,260,,0:01:26,0:01:51
1,4,Kirra Whitehead,Ecole Riverside Secondary,3:18,349,,0:01:23,0:01:55
1,5,Ellie Winchell,Brooks Secondary (Powell River),3:21,228,,0:01:24,0:01:57
1,6,Emily Bartilucci,Quamichan,3:23,652,,0:01:25,0:01:58
1,7,Jordan He,Quamichan,3:24,656,,0:01:29,0:01:55
1,8,Nicole Webb,York House School,3:27,969,,0:01:28,0:01:59
1,9,Jayda Meerza,Jl Jackson Secondary,3:28,462,,0:01:28,0:02:00
1,10,Bridget Towns,Argyle,3:29,117,,0:01:27,0:02:02
1,11,Sophie Towns,Argyle,3:29,119,,0:01:27,0:02:02
1,12,Ruby Forsythe,York House School,3:33,967,,0:01:30,0:02:03
1,13,Teslin Hanson,Argyle,3:36,35,,0:01:31,0:02:05
1,14,Sophie Martin,Argyle,3:39,48,,0:01:33,0:02:06
1,15,Olivia Finlay,Quamichan,3:50,654,,0:01:41,0:02:09
1,16,Peyton Major,Jl Jackson Secondary,4:00,461,,0:01:41,0:02:19
1,17,Alison Martin,Argyle,4:06,47,,0:01:45,0:02:21
