1,1,Matthew Travaglini,M25-29,01:06:44,87.49,6649,1,1,Calgary,01:06:44
1,2,Brendan Wong,M25-29,01:06:53,87.29,5538,2,2,Coquitlam,01:06:53
1,3,Rory Switzer,M60-64,01:07:17,86.78,4332,1,57,Kelowna,01:22:13
1,4,Jillian Fong,F55-59,01:07:50,96.11,6032,1,11,Vancouver,01:22:03
1,5,Maria Zambrano,F50-54,01:08:00,95.89,4930,1,2,Calgary,01:18:16
1,6,Jorge Parra,M50-54,01:08:34,85.15,4981,1,20,Vancouver,01:16:31
1,7,Brian Nemethy,M60-64,01:08:41,85.00,4283,2,72,Vanderhoof,01:23:56
1,8,Neil Holm,M55-59,01:08:49,84.84,4973,1,40,Courtenay,01:20:17
1,9,Roslyn Smith,F70-74,01:08:59,94.51,5851,1,176,Comox,01:46:25
1,10,Russ Esau,M50-54,01:09:27,84.07,4585,2,27,Abbotsford,01:18:10
1,11,Nicolas Jirot,M35-39,01:09:31,83.99,4445,1,4,Abbotsford,01:10:40
1,12,Wayne Crowe,M65-69,01:09:43,83.74,6162,1,140,Comox,01:30:21
1,13,Logan Roots,M25-29,01:10:00,83.41,5152,3,3,Courtenay,01:10:00
1,14,Rob Kelly,M55-59,01:10:02,83.36,4499,2,73,Comox,01:23:59
1,15,Carlos Lesser,M30-34,01:10:42,82.58,4121,1,5,Vancouver,01:10:42
1,16,Andrew Geiger,M30-34,01:10:43,82.56,5857,2,6,Vancouver,01:10:43
1,17,Jeff Vogt,M40-44,01:11:18,81.88,5341,1,15,Kelowna,01:14:24
1,18,Keith Wakelin,M60-64,01:11:32,81.63,5633,4,131,Merville,01:29:58
1,19,Aidan Anderson,M20-24,01:11:32,81.62,4722,1,7,North Vancouver,01:11:32
1,20,Brian Stewart,M60-64,01:11:44,81.39,4106,3,120,Courtenay,01:29:21
1,21,Sam Wensink,M25-29,01:11:46,81.35,6514,4,8,Langley,01:11:46
1,22,Brent Scott,M65-69,01:11:52,81.23,5983,2,158,Cobble Hill,01:32:13
1,23,Dusty Spiller,M30-34,01:12:11,80.88,6171,3,9,Duncan,01:12:16
1,24,Nicholas Lightbody,M30-34,01:12:52,80.12,5233,4,10,Sidney,01:12:52
1,25,Jonathan Walker,M30-34,01:13:10,79.80,4222,5,11,Victoria,01:13:10
1,26,Nuru Mahamoued,M55-59,01:13:14,79.72,5015,3,91,Vancouver,01:25:26
1,27,Richard Reid,M35-39,01:13:33,79.37,4382,2,12,Victoria,01:14:09
1,28,Drew Nicholson,M35-39,01:13:42,79.21,5075,4,17,Surrey,01:14:35
1,29,Felipe Edora,M50-54,01:13:43,79.19,5093,3,67,Victoria,01:23:43
1,30,Danny Keyes,M60-64,01:13:54,79.01,6155,5,137,Comox,01:30:18
1,31,Evgeniy Panzhinskiy,M35-39,01:13:54,79.01,5549,3,14,Vancouver,01:14:16
1,32,Shari Boyle,F45-49,01:13:57,88.16,5734,1,12,Calgary,01:22:09
1,33,Patrick Sperling,M30-34,01:13:57,78.95,5038,6,13,Edmonton,01:14:09
1,34,William Boothman,M50-54,01:14:12,78.68,5628,5,93,Victoria,01:25:47
1,35,Michael Hughes,M50-54,01:14:19,78.57,4958,4,84,Vancouver,01:25:08
1,36,Daniel Toneguzzi,M20-24,01:14:30,78.37,5175,2,16,Victoria,01:14:30
1,37,Susan Evans,F60-64,01:14:30,87.53,6682,1,81,Penticton,01:38:53
1,38,William Bell,M30-34,01:14:34,78.30,5088,7,18,Whitehorse,01:14:46
1,39,Larry Ness,M65-69,01:14:39,78.20,6318,3,254,Campbell River,01:37:44
1,40,Cindy Rhodes,F60-64,01:14:53,87.06,6588,3,117,Kelowna,01:42:16
1,41,Terry Slater,M70-74,01:15:12,77.63,5784,1,347,Sooke,01:42:41
1,42,Jen Millar,F40-44,01:15:23,86.48,4187,1,5,Victoria,01:19:05
1,43,Eric Ellis,M75-79,01:15:26,77.40,4855,1,472,Salt Spring Island,01:48:52
1,44,Chris Bueley,M35-39,01:15:31,77.32,4591,5,19,Victoria,01:16:07
1,45,Kris Warkentin,M40-44,01:15:37,77.20,6428,2,25,Abbotsford,01:17:46
1,46,Matt McCrank,M40-44,01:15:45,77.09,6105,6,42,Victoria,01:20:20
1,47,Martin Odendaal,M35-39,01:15:54,76.93,4740,6,22,Victoria,01:16:48
1,48,Henry Wiebe,M80-84,01:15:56,76.89,6725,1,722,Nanaimo,02:00:58
1,49,Robert Johnson,M35-39,01:16:24,76.41,4019,7,26,Brentwood Bay,01:18:06
1,50,Logan Lee,M40-44,01:16:27,76.37,4916,5,38,Victoria,01:19:46
1,51,Nathan Murray,M40-44,01:16:32,76.28,6570,4,34,Victoria,01:19:15
1,52,Mark Dawson,M45-49,01:16:37,76.20,5635,1,75,Vancouver,01:24:02
1,53,Eriko Soma,F35-39,01:16:37,85.09,5301,1,4,Vancouver,01:18:48
1,54,Cory Ramstead,M40-44,01:16:38,76.19,6690,3,33,Duncan,01:18:48
1,55,Christopher Maika,M55-59,01:16:39,76.17,4799,6,144,Richmond,01:31:04
1,56,Leanne Klassen,F30-34,01:16:43,84.99,5803,1,1,Calgary,01:17:15
1,57,Josh Inhaber,M30-34,01:16:45,76.07,6422,8,21,Calgary,01:16:46
1,58,Andrew Skuse,M55-59,01:16:47,76.03,6190,7,169,North Vancouver,01:32:57
1,59,Shane Mills,M55-59,01:16:57,75.87,6152,4,128,Victoria,01:29:46
1,60,Matthew Murphy,M30-34,01:16:57,75.87,6652,9,23,Abbotsford,01:16:57
1,61,Liz Borrett,F80-84,01:17:00,84.68,5574,1,963,Kelowna,02:26:46
1,62,Gordon Reid,M60-64,01:17:04,75.77,4772,6,258,Victoria,01:37:53
1,63,Michael Petrocci,M65-69,01:17:06,75.73,6286,4,298,Victoria,01:39:54
1,64,Roger Burlton,M70-74,01:17:08,75.70,4063,2,442,Vancouver,01:48:01
1,65,Paul Oostra,M55-59,01:17:10,75.66,5901,5,143,Grande Prairie,01:30:50
1,66,Markus Navikenas,M45-49,01:17:11,75.65,6572,3,90,Calgary,01:25:23
1,67,Jackson Konkin,M20-24,01:17:11,75.64,6715,3,24,Trail,01:17:11
1,68,Randy Vis,M35-39,01:17:19,75.52,5054,8,29,Langley,01:18:14
1,69,Johnny Atkinson,M45-49,01:17:29,75.35,5223,2,83,Victoria,01:24:59
1,70,Ludo Ros,M35-39,01:17:34,75.27,6493,10,35,Vancouver,01:19:17
1,71,Claudia Edwards,F50-54,01:17:35,84.04,5610,2,26,North Vancouver,01:29:18
1,72,James Clare,M50-54,01:17:40,75.17,6720,6,107,Victoria,01:28:12
1,73,Kevin Smith,M35-39,01:17:43,75.12,5997,9,31,Vancouver,01:18:21
1,74,Jamie Dunnett,M40-44,01:17:51,75.01,5080,7,49,Nanaimo,01:21:13
1,75,Cole Czuchnicki,M30-34,01:18:04,74.78,5205,10,30,Hamilton,01:18:17
1,76,Duncan Mc Luckie,M35-39,01:18:06,74.75,5769,11,39,Calgary,01:19:50
1,77,Curtis Jung,M25-29,01:18:11,74.67,6430,5,28,Burnaby,01:18:11
1,78,Rick Warawa,M45-49,01:18:22,74.49,4336,5,96,Regina,01:25:58
1,79,Donna Morrissey,F60-64,01:18:28,83.10,5053,4,137,Victoria,01:44:09
1,80,Terence Palmer,M40-44,01:18:29,74.39,4781,10,62,Edmonton,01:23:15
1,81,Batuhan Kaya,M25-29,01:18:31,74.36,6280,6,32,Victoria,01:18:31
1,82,Heather Wiebe,F55-59,01:18:36,82.96,6460,2,68,Calgary,01:37:32
1,83,Chloe Hegland,F25-29,01:18:40,82.88,6244,1,3,North Saanich,01:18:40
1,84,Yuske Abe,M50-54,01:18:47,74.12,4166,8,124,Victoria,01:29:27
1,85,Roy Styffe,M55-59,01:18:55,73.99,6154,8,181,Victoria,01:33:45
1,86,Jocelyne Leblanc,F60-64,01:18:57,82.58,4249,2,116,Vancouver,01:41:58
1,87,Jason Ng,M40-44,01:19:01,73.89,5481,8,50,Richmond,01:21:15
1,88,Oliver Gepraegs,M50-54,01:19:02,73.87,4649,10,147,Victoria,01:31:22
1,89,Andrea Digby,F55-59,01:19:03,82.49,6675,3,97,Vancouver,01:40:43
1,90,Tyler Chapman,M30-34,01:19:08,73.78,4094,11,36,Vancouver,01:19:21
1,91,Faye Amos,F65-69,01:19:08,82.39,5006,1,369,Qualicum Beach,01:56:25
1,92,David Airey,M55-59,01:19:17,73.64,4078,11,219,Victoria,01:35:58
1,93,Lee Kennett,M35-39,01:19:20,73.59,4905,12,41,Vancouver,01:20:17
1,94,Donna Ferguson,F70-74,01:19:21,82.17,4520,2,422,Sooke,01:58:33
1,95,Gerry Sabado,M50-54,01:19:25,73.51,5458,7,123,Victoria,01:29:24
1,96,Abdul Yilla,M40-44,01:19:26,73.50,5497,9,60,Victoria,01:22:53
1,97,Shane Pask,M45-49,01:19:29,73.45,5225,4,92,Victoria,01:25:43
1,98,Jacob Webster,M01-19,01:19:37,73.32,4655,1,37,North Saanich,01:19:41
1,99,Andrea Lee,F30-34,01:19:53,81.62,4993,2,6,North Vancouver,01:19:58
1,100,Herb Katz,M70-74,01:19:53,73.08,4100,3,570,Pender Island,01:53:31
1,101,Gayle Robinson,F70-74,01:19:57,81.55,5602,3,614,Surrey,02:07:27
1,102,Charles Perin,M35-39,01:20:02,72.95,5109,14,48,Victoria,01:20:59
1,103,Louise Kemble,F50-54,01:20:02,81.47,5128,4,53,Victoria,01:34:24
1,104,Bruce Schlatter,M55-59,01:20:05,72.89,4489,9,190,Victoria,01:34:17
1,105,Neil Gaudet,M45-49,01:20:09,72.85,4774,7,111,Nanaimo,01:28:40
1,106,Rozlyn Boutin,F25-29,01:20:17,81.21,5733,2,7,Vancouver,01:20:17
1,107,Alexi Baris,M35-39,01:20:22,72.65,6250,13,46,Vancouver,01:20:46
1,108,Hans Zimmerling,M30-34,01:20:22,72.65,5864,12,43,Vancouver,01:20:23
1,109,Nicholas Bradley,M40-44,01:20:26,72.58,4344,14,78,Victoria,01:24:37
1,110,Brett Barnes,M30-34,01:20:31,72.50,4137,13,44,Penticton,01:20:37
1,111,Catrin Jones,F40-44,01:20:34,80.92,6748,2,14,Victoria,01:24:31
1,112,Meghan Stothers,F50-54,01:20:39,80.84,4451,5,56,Victoria,01:35:08
1,113,Brady Goreski,M25-29,01:20:41,72.36,6532,7,45,Victoria,01:20:41
1,114,Daljit Tiwana,M50-54,01:20:42,72.34,5404,9,133,Surrey,01:30:04
1,115,Richard Alary,M55-59,01:20:44,72.32,4119,10,218,Winnipeg,01:35:55
1,116,Jameson Jordan,M35-39,01:20:56,72.14,6599,15,51,Victoria,01:21:20
1,117,Simon Widmann,M25-29,01:20:56,72.14,6710,8,47,Surrey,01:20:56
1,118,Lana Taves,F50-54,01:20:58,80.53,5742,3,52,Victoria,01:34:20
1,119,Jeff Brooman,M40-44,01:20:59,72.09,5162,12,69,Abbotsford,01:23:51
1,120,Patti Rogers,F60-64,01:21:05,80.42,5778,5,170,Nanoose Bay,01:46:09
1,121,Shamus Reid,M35-39,01:21:06,71.99,5034,16,55,Victoria,01:21:45
1,122,Tyler Trace,M35-39,01:21:15,71.85,5105,17,56,Victoria,01:21:55
1,123,Richard Grieve,M60-64,01:21:17,71.84,5615,8,327,Victoria,01:41:14
1,124,Kylie Acford,F30-34,01:21:19,80.17,6745,3,8,Victoria,01:21:41
1,125,Kari Elliott,F40-44,01:21:21,80.14,6629,3,16,Calgary,01:24:44
1,126,Nathan Muirhead,M40-44,01:21:26,71.70,6222,11,68,Vancouver,01:23:44
1,127,Donald McLaren,M65-69,01:21:26,71.69,6681,7,471,Victoria,01:48:50
1,128,Dominik Klinovsky,M30-34,01:21:28,71.67,5616,14,52,Nanaimo,01:21:28
1,129,Jim Cameron,M45-49,01:21:31,71.62,4736,6,102,Victoria,01:27:11
1,130,Scott Coombs,M25-29,01:21:32,71.61,4592,9,53,Vancouver,01:21:32
