,1,Derek Mineault,M35-39,Whistler,4:10:27,1114,1,19,1,204,0:10:01,32,0:25:53,43,33.5,,CAN,4:10:23
,2,Matthew Bennett,M45-49,North Vancouver,4:10:27,1248,1,40,2,204,0:09:59,31,0:25:54,44,33.6,,CAN,4:10:14
,3,Barry Beck,M60-64,Brentwood Bay,4:16:24,1275,1,28,3,204,0:11:03,82,0:25:08,16,32.8,,CAN,4:15:53
,4,Eric Lorenz,M45-49,Vancouver,4:16:25,1041,2,40,4,204,0:10:58,77,0:25:08,17,32.9,Lotus Cycling Club,CAN,4:15:37
,5,Colleen Gray-Hewett,F50-54,North Vancouver,4:16:27,1230,1,11,1,55,0:10:55,73,0:25:10,19,32.8,TaG Cycling Club,CAN,4:16:16
,6,Max Waibler,M55-59,Vancouver,4:16:27,1286,1,28,5,204,0:11:09,89,0:25:09,18,32.8,Lotus Cycling Club,CAN,4:15:54
,7,Brian Vandegriend,M45-49,Coquitlam,4:16:28,1120,3,40,6,204,0:10:36,53,0:25:11,21,32.8,,CAN,4:16:25
,8,Stefan Boudreault,M40-44,Vancouver,4:16:29,1025,1,21,7,204,0:10:54,72,0:25:13,23,32.8,,CAN,4:15:52
,9,Mark Stephenson,M35-39,Victoria,4:16:30,1172,2,19,8,204,0:10:35,52,0:25:12,22,32.8,,CAN,4:16:07
,10,Omar Elofir,M45-49,Vancouver,4:16:32,1082,4,40,9,204,0:11:09,88,0:25:10,20,32.8,Lotus Cycling Club,CAN,4:15:55
,11,Chris Downey,M50-54,Nanaimo,4:18:34,1231,1,22,10,204,0:10:41,60,0:27:16,67,32.5,,CAN,4:18:24
,12,Arndt Brettschneider,M45-49,North Vancouver,4:22:02,1285,5,40,11,204,0:11:09,87,0:27:36,73,32.2,,CAN,4:21:15
,13,Matt Hulse,M30-34,Victoria,4:23:18,1217,1,16,12,204,0:09:52,27,0:31:58,312,31.9,,CAN,4:23:02
,14,Brian Jeffery,M55-59,West Vancouver,4:23:25,1274,2,28,13,204,0:11:49,116,0:27:37,74,31.9,,CAN,4:23:13
,15,Sasa Fazlagic,M45-49,Victoria,4:24:26,1259,6,40,14,204,0:11:04,83,0:28:37,115,31.8,,CAN,4:24:12
,16,Dean Steinke,M40-44,Victoria,4:25:24,1296,2,21,15,204,0:10:39,58,0:30:57,253,31.8,,CAN,4:24:27
,17,Owen Sales,M16-18,Ottawa,4:26:40,1262,1,3,16,204,0:10:54,71,0:32:13,327,31.6,,CAN,4:26:13
,18,Joel Alleyn,M35-39,Victoria,4:28:31,1299,3,19,17,204,0:10:31,51,0:33:58,471,31.3,,CAN,4:28:15
,19,Jonathan Watkin,M45-49,Victoria,4:28:32,1281,7,40,18,204,0:10:55,74,0:31:28,280,31.3,,CAN,4:28:21
,20,Jordan Lamarche,M35-39,Victoria,4:29:42,1253,4,19,19,204,0:10:43,61,0:25:55,45,31.2,GableCraft Homes,CAN,4:29:38
,21,Fredrick Leith,M55-59,Vancouver,4:31:00,1078,3,28,20,204,0:12:54,220,0:29:18,150,31.1,Lotus Cycling Club,CAN,4:30:22
,22,Jared Lynd,M19-24,Vancouver,4:31:04,1039,1,5,21,204,0:12:40,200,0:29:23,153,31.1,Lotus Cycling Club,CAN,4:30:24
,23,Christine Fletcher,F45-49,Vancouver,4:31:04,1249,1,9,2,55,0:12:54,219,0:29:28,168,31.1,Lotus Cycling Club,CAN,4:30:28
,24,Christine Neal,F55-59,Saanichton,4:31:05,1149,1,5,3,55,0:12:26,170,0:29:28,164,31.0,Element Race Team,CAN,4:30:34
,25,Matt Paone,M30-34,Colwood,4:31:19,1251,2,16,22,204,0:10:39,57,0:27:29,70,31.0,GableCraft Homes,CAN,4:31:17
,26,Shane Hoag,M45-49,Victoria,4:31:23,1242,8,40,23,204,0:11:54,124,0:29:08,140,31.0,,CAN,4:31:08
,27,Rudy Massimo,M60-64,Douro-Dummer,4:32:51,1167,2,28,24,204,0:11:44,112,0:30:01,198,30.8,,CAN,4:32:47
,28,Scott Phillips,M55-59,Victoria,4:34:11,1279,4,28,25,204,0:12:06,137,0:29:33,171,30.7,,CAN,4:33:47
,29,Laura Fluit,F40-44,Victoria,4:36:24,1159,1,8,4,55,0:12:33,183,0:31:42,295,30.4,Element Race Team,CAN,4:35:54
,30,Christophe Prudhomme,M35-39,Vancouver,4:37:05,1287,5,19,26,204,0:13:03,232,0:30:03,201,30.4,Lotus Cycling Club,CAN,4:36:26
,31,Marcel Studer,M45-49,North Vancouver,4:37:31,1199,9,40,27,204,0:11:01,80,0:31:00,256,30.3,TaG Cycling Club,CAN,4:37:20
,32,Giles Deshon,M45-49,Victoria,4:37:31,1061,10,40,28,204,0:11:33,102,0:30:29,230,30.3,,CAN,4:36:53
,33,L. John Alexander,M65-69,Victoria,4:37:32,1165,1,8,29,204,0:13:10,244,0:30:29,229,30.3,,CAN,4:37:23
,34,Seamus McGrath,M45-49,Victoria,4:39:12,2,11,40,30,204,0:11:18,95,0:37:29,723,30.1,Tour de Victoria,CAN,4:39:11
,35,Mark Hewett,M50-54,North Vancouver,4:39:38,1229,2,22,31,204,0:12:40,201,0:29:06,137,30.1,TaG Cycling Club,CAN,4:39:28
,36,Thomas Arn,M60-64,West Vancouver,4:40:22,1128,3,28,32,204,0:12:22,161,0:29:07,138,30.0,TaG Cycling Club,CAN,4:40:10
,37,Paul Connor,M70-74,Qualicum Beach,4:40:26,1092,1,7,33,204,0:13:14,252,0:30:50,244,30.0,,CAN,4:40:16
,38,Christopher Siver,M50-54,Victoria,4:40:53,1192,3,22,34,204,0:14:09,415,0:30:21,221,30.0,,CAN,4:40:15
,39,Brandon Velestuk,M35-39,Vancouver,4:41:14,1204,6,19,35,204,0:12:07,138,0:30:17,217,30.0,,CAN,4:40:08
,40,Sharon Zwick,F45-49,Vancouver,4:41:15,1070,2,9,5,55,0:13:07,235,0:30:14,209,29.9,Lotus Cycling Club,CAN,4:40:35
,41,Maja Woolley,F19-24,Squamish,4:41:38,1021,1,4,6,55,0:13:15,256,0:29:12,142,29.8,TaG Cycling Club,CAN,4:41:26
,42,Scott Woolley,M55-59,Squamish,4:41:40,1191,5,28,36,204,0:12:05,135,0:28:01,98,29.8,,CAN,4:41:26
,43,Glennon Rosenbloom,M45-49,Victoria,4:42:15,1250,12,40,37,204,0:12:19,155,0:28:01,99,29.8,GableCraft Homes,CAN,4:42:14
,44,Chris Dallas,M40-44,Salmon Arm,4:44:11,1126,3,21,38,204,0:13:46,345,0:30:58,254,29.6,,CAN,4:43:44
,45,Mark Ashby,M45-49,Victoria,4:44:12,1102,13,40,39,204,0:12:19,154,0:34:18,496,29.7,,CAN,4:43:18
,46,Tara Rosenberg,F35-39,Vancouver,4:45:14,1272,1,5,7,55,0:11:22,96,0:35:28,579,29.5,Lotus Cycling Club,CAN,4:44:42
,47,Jordan Ericksen,M35-39,Victoria,4:46:27,1252,7,19,40,204,0:10:50,64,0:34:10,482,29.3,GableCraft Homes,CAN,4:46:23
,48,Josh Young,M45-49,Vancouver,4:46:28,1053,14,40,41,204,0:14:35,472,0:31:34,287,29.3,East Van Slackers,CAN,4:46:16
,49,Shaun MacNeill,M25-29,West Vancouver,4:47:28,1256,1,6,42,204,0:14:02,400,0:33:13,404,29.2,GableCraft Homes,CAN,4:47:21
,50,Stephanie Brown,F55-59,Vancouver,4:48:40,1190,2,5,8,55,0:12:58,225,0:33:53,455,29.2,Lotus Cycling Club,CAN,4:47:58
,51,Mark Miller,M55-59,North Saanich,4:49:03,1033,6,28,43,204,0:12:42,205,0:30:34,234,29.2,,CAN,4:47:38
,52,John Coyle,M55-59,Nanaimo,4:49:16,1278,7,28,44,204,0:12:53,216,0:29:52,184,29.1,,CAN,4:48:41
,53,Joel Zushman,M30-34,Victoria,4:49:31,1254,3,16,45,204,0:13:08,237,0:33:10,401,29.0,GableCraft Homes,CAN,4:49:29
,54,Rod Mitchell,M60-64,Port Alberni,4:50:27,1135,4,28,46,204,0:12:50,213,0:33:04,391,29.0,,CAN,4:49:44
,55,Sam Tsang,M30-34,Burnaby,4:52:17,1269,4,16,47,204,0:11:13,92,,,28.9,,CAN,4:50:41
,56,Bradley Laviolette,M40-44,Vancouver,4:52:21,1300,4,21,48,204,0:12:41,203,0:30:33,233,28.8,Lotus Cycling Club,CAN,4:51:28
,57,Neil Riphagen,M40-44,North Saanich,4:52:21,1158,5,21,49,204,0:11:27,98,0:32:38,361,28.8,,CAN,4:51:57
,58,Joseph Pelle,M45-49,Vancouver,4:53:14,1015,15,40,50,204,0:12:59,226,0:34:42,519,28.7,,CAN,4:52:46
,59,Bruce Darby,M60-64,Garibaldi Highlands,4:53:35,1014,5,28,51,204,0:13:18,266,0:31:41,292,28.7,,CAN,4:53:03
,60,Mike Allen,M65-69,Vancouver,4:53:36,1001,2,8,52,204,0:13:18,265,0:31:40,291,28.7,,CAN,4:53:06
,61,Christopher Slattery,M40-44,Vancouver,4:53:40,1301,6,21,53,204,0:11:02,81,0:28:32,114,28.6,Quarante Vitesse,CAN,4:53:18
,62,Andrew Watt,M60-64,Vancouver,4:54:49,1118,6,28,54,204,0:13:29,297,0:31:03,263,28.5,,CAN,4:54:23
,63,Marie-Chantal Lechasseur,F50-54,Victoria,4:55:01,1156,2,11,9,55,0:13:18,267,0:28:39,117,28.6,,CAN,4:54:10
,64,Eric Dare,M30-34,Sooke,4:56:42,1220,5,16,55,204,,,,,28.3,,CAN,4:56:28
,65,Stephen White,M45-49,Victoria,4:57:17,1023,16,40,56,204,0:14:55,528,0:30:50,245,28.4,,CAN,4:56:15
,66,Bryan Clark,M40-44,Victoria,4:58:04,1208,7,21,57,204,0:14:03,402,0:39:46,840,28.3,Old Growth Dads,CAN,4:57:09
,67,Mark Rutledge,M55-59,Victoria,4:58:17,1282,8,28,58,204,0:12:46,207,0:31:54,306,28.2,,CAN,4:57:44
,68,Kevin Rennie,M60-64,Richmond,4:58:33,1048,7,28,59,204,0:14:20,439,0:29:16,148,28.2,,CAN,4:57:59
,69,Derek Christiansen,M50-54,Delta,4:58:41,1198,4,22,60,204,0:13:54,372,0:29:16,146,28.3,,CAN,4:57:17
,70,Arnold Yee,M50-54,Vancouver,4:58:47,1267,5,22,61,204,0:13:51,361,0:30:16,212,28.3,,CAN,4:57:11
,71,Hal Owens,M65-69,Richmond,4:59:17,1211,3,8,62,204,0:14:14,433,0:29:59,195,28.1,,CAN,4:58:43
,72,Simon Farrington,M45-49,Vancouver,4:59:53,1246,17,40,63,204,0:13:08,236,0:33:22,422,28.0,Quarante Vitesse,CAN,4:59:30
,73,Fabiano Dias,M40-44,Port Moody,4:59:53,1210,8,21,64,204,0:13:14,250,0:33:14,409,28.1,,CAN,4:59:03
,74,Adam Bruce,M30-34,Victoria,5:00:17,1197,6,16,65,204,0:14:52,518,0:29:15,144,28.1,,CAN,4:59:12
,75,Sean Nieuwenhuis,M50-54,Vancouver,5:00:32,1060,6,22,66,204,0:12:35,186,0:31:55,308,28.0,,CAN,5:00:10
,76,Sara Forsyth,F45-49,Vancouver,5:01:28,1266,3,9,10,55,0:13:58,381,0:31:18,273,27.9,Lotus Cycling Club,CAN,5:00:38
,77,Chris Wille,M60-64,Victoria,5:01:30,1290,8,28,67,204,0:14:27,454,0:31:18,274,27.9,,CAN,5:00:51
,78,David Kostelyk,M30-34,Abbotsford,5:01:30,1098,7,16,68,204,0:14:42,490,0:30:57,252,27.9,,CAN,5:00:44
,79,Marit Kostelyk,F30-34,Abbotsford,5:01:30,1097,1,5,11,55,0:14:41,486,0:30:56,251,27.9,,CAN,5:00:42
,80,Geoff Ruffle,M35-39,Calgary,5:03:09,1294,8,19,69,204,0:12:39,197,0:30:52,249,27.8,,CAN,5:02:14
,81,Tom Hasker,M60-64,Delta,5:03:28,1232,9,28,70,204,0:12:10,142,0:30:17,213,27.7,,CAN,5:03:19
,82,Art Hazell,M60-64,Maple Ridge,5:04:17,1065,10,28,71,204,0:15:00,542,0:33:26,429,27.6,,CAN,5:03:55
,83,Mark Whitney,M40-44,Victoria,5:07:22,1003,9,21,72,204,0:13:48,352,0:32:09,325,27.4,,CAN,5:06:58
,84,Michael Binstead,M50-54,Victoria,5:10:16,1170,7,22,73,204,0:12:04,134,0:27:09,59,27.1,,CAN,5:09:58
,85,Michael Mulholland,M45-49,Victoria,5:10:16,1174,18,40,74,204,0:11:53,121,0:27:12,65,27.1,,CAN,5:09:56
,86,David Wight,M35-39,Victoria,5:10:16,1175,9,19,75,204,0:12:40,199,0:27:09,58,27.1,GableCraft Homes,CAN,5:09:57
,87,Jane Pattillo,F40-44,Vancouver,5:11:52,1247,2,8,12,55,0:14:54,524,0:33:19,414,27.0,Quarante Vitesse,CAN,5:11:31
,88,Carmen Holmes-Smith,F19-24,Victoria,5:12:26,1084,2,4,13,55,0:13:48,353,0:29:38,175,27.0,vasoconstriction addiction anonymous,CAN,5:11:16
,89,Simon Biickert,M45-49,Calgary,5:12:51,1038,19,40,76,204,0:12:58,224,0:29:01,134,26.9,,CAN,5:12:27
,90,Conner Bernabe,M19-24,Shawnigan Lake,5:12:56,1255,2,5,77,204,0:13:52,367,0:32:45,373,26.9,GableCraft Homes,CAN,5:12:49
,91,Rhys McLeod,M19-24,Nakusp,5:13:10,1085,3,5,78,204,0:13:48,355,0:30:25,225,26.9,vasoconstriction addiction anonymous,CAN,5:12:00
,92,James Adam,M35-39,Victoria,5:13:30,1185,10,19,79,204,0:15:06,562,0:31:03,262,26.9,,CAN,5:12:11
,93,Cheryl Morch,F50-54,Lantzville,5:14:06,1110,3,11,14,55,0:13:52,366,0:31:46,298,26.8,,CAN,5:13:04
,94,Bryan Rehill,M45-49,Nanaimo,5:14:06,129,20,40,80,204,0:10:59,78,0:31:46,299,26.8,,CAN,5:13:05
,95,Paul Mitchell,M70-74,North Vancouver,5:14:06,1168,2,7,81,204,0:14:51,512,0:34:48,533,26.8,,CAN,5:13:26
,96,Corbin Lowe,M30-34,Vancouver,5:14:24,1069,8,16,82,204,0:15:11,578,0:33:36,437,26.8,,CAN,5:13:16
,97,Geoff Courtnall,M60-64,Victoria,5:14:37,1087,11,28,83,204,0:12:38,196,0:34:46,529,26.7,Trek Victoria/Pro City,CAN,5:14:24
,98,Timothy Young,M45-49,Vancouver,5:15:34,1292,21,40,84,204,0:15:05,559,0:34:42,520,26.6,,CAN,5:15:17
,99,Bart Vanstaalduinen,M45-49,Vancouver,5:16:08,1091,22,40,85,204,0:14:11,421,0:34:43,523,26.6,,CAN,5:15:52
,100,Dante Gatti,M55-59,Windsor,5:16:38,1051,9,28,86,204,0:15:04,555,0:31:22,276,26.6,,CAN,5:15:17
,101,Hanna Stoddart,F19-24,Victoria,5:16:45,1088,3,4,15,55,0:13:53,371,0:32:46,375,26.6,vasoconstriction addiction anonymous,CAN,5:15:36
,102,Scott Stoddart,M45-49,Calgary,5:16:48,1089,23,40,87,204,0:14:03,403,0:32:39,363,26.6,vasoconstriction addiction anonymous,CAN,5:15:40
,103,Gary Scriven,M65-69,Campbell River,5:17:25,1142,4,8,88,204,0:15:53,674,0:33:56,464,26.5,,CAN,5:16:51
,104,Andrew Grant,M40-44,Vancouver,5:18:20,1105,10,21,89,204,0:12:20,158,0:30:23,223,26.4,,CAN,5:18:01
,105,Graeme Tuck,M50-54,Victoria,5:18:33,1083,8,22,90,204,0:13:20,273,0:36:11,631,26.4,,CAN,5:18:06
,106,Howard Carr,M45-49,Victoria,5:18:34,1074,24,40,91,204,0:13:31,303,0:36:11,632,26.4,,CAN,5:18:08
,107,Graham Turner,M60-64,Brentwood Bay,5:18:58,1138,12,28,92,204,0:15:03,553,0:31:59,313,26.5,,CAN,5:17:32
,108,Karl Freeborn,M45-49,Vancouver,5:20:16,1180,25,40,93,204,0:13:52,363,0:30:59,255,26.3,,CAN,5:19:35
,109,Shayne Powell,M50-54,Calgary,5:20:22,1013,9,22,94,204,0:13:18,268,0:36:45,673,26.3,Sequoia Environmental,CAN,5:19:12
,110,Kevin Keenan,M55-59,Calgary,5:20:23,1109,10,28,95,204,0:14:35,471,0:36:45,670,26.3,Sequoia Environmental,CAN,5:19:13
,111,Kevin McLean,M55-59,Calgary,5:20:24,1152,11,28,96,204,0:13:17,263,0:36:45,671,26.3,Sequoia Environmental,CAN,5:19:09
,112,Barry Nevokshonoff,M55-59,Calgary,5:20:24,1030,12,28,97,204,0:14:10,418,0:36:45,672,26.3,Sequoia Environmental,CAN,5:19:12
,113,Renato Yoshima,M45-49,North Vancouver,5:22:17,1148,26,40,98,204,0:16:03,696,0:32:23,343,26.1,,CAN,5:21:32
,114,Shung Lee,M50-54,Victoria,5:22:40,1133,10,22,99,204,0:14:53,521,0:29:31,170,26.1,,CAN,5:21:55
,115,James Hawkins,M40-44,Vancouver,5:22:47,1307,11,21,100,204,,,,,26.0,,CAN,5:22:47
,116,Matt Robinson,M55-59,Lantzville,5:23:05,1130,13,28,101,204,0:19:10,910,0:32:59,386,26.1,,CAN,5:21:26
,117,Nels Anvik,M40-44,Victoria,5:23:20,1169,12,21,102,204,0:10:41,59,0:30:10,204,26.0,,CAN,5:23:00
,118,Arvid Anvik,M40-44,Calgary,5:23:21,1111,13,21,103,204,0:12:25,168,0:30:11,207,26.0,,CAN,5:23:00
,119,Bill Owen,M45-49,Prince George,5:24:12,1233,27,40,104,204,0:14:20,442,0:35:35,590,26.0,,CAN,5:23:11
,120,Rich McCue,M50-54,Victoria,5:24:56,1171,11,22,105,204,0:12:52,215,0:32:59,385,25.9,,CAN,5:24:34
,121,Simon Roper,M45-49,Vancouver,5:25:50,1127,28,40,106,204,0:15:01,543,0:34:49,536,25.8,TaG Cycling Club,CAN,5:25:36
,122,Christy Gain,F40-44,Victoria,5:26:50,1203,3,8,16,55,0:14:52,516,0:33:36,438,25.8,MRT,CAN,5:25:46
,123,Gavin Maxwell,M50-54,Nanaimo,5:27:20,1182,12,22,107,204,0:14:12,427,0:31:41,293,25.8,,CAN,5:26:01
,124,Palmer Wright,M60-64,West Vancouver,5:28:23,1212,13,28,108,204,0:13:09,240,0:29:36,173,25.7,,CAN,5:26:47
,125,Tijana Fazlagic,F40-44,Victoria,5:28:32,1258,4,8,17,55,0:15:30,628,0:33:42,446,25.6,,CAN,5:27:43
,126,Brent Granby,M55-59,Vancouver,5:28:56,1223,14,28,109,204,0:15:52,668,0:34:43,522,25.6,,CAN,5:27:57
,127,Andrew Marchand,M50-54,Richmond,5:28:57,1271,13,22,110,204,0:14:47,505,0:29:56,190,25.6,,CAN,5:27:45
,128,Brad Neumann,M60-64,Sooke,5:29:05,1018,14,28,111,204,0:13:53,370,0:31:28,279,25.6,,CAN,5:28:09
,129,Rodrigo Marinho,M50-54,North Vancouver,5:30:01,1139,14,22,112,204,0:14:00,395,0:28:54,129,25.5,,CAN,5:29:10
,130,Neil Armitage,M45-49,Vancouver,5:30:06,1200,29,40,113,204,0:14:51,513,0:31:25,278,25.5,Pacific Spirit Triathlon Club,CAN,5:29:28
,131,Ross Gilmour,M60-64,North Vancouver,5:30:23,1153,15,28,114,204,,,,,25.5,,CAN,5:28:49
,132,Rod Neumann,M55-59,Victoria,5:30:59,1012,15,28,115,204,0:13:59,388,0:33:22,424,25.4,,CAN,5:30:07
,133,Jennie McCahill,F40-44,Vancouver,5:32:55,1042,5,8,18,55,0:15:04,556,0:32:35,357,25.3,The Bike Sexuals,CAN,5:32:15
,134,Douw Hattingh,M45-49,Nanoose Bay,5:33:00,1164,30,40,116,204,0:15:59,691,0:35:00,552,25.3,,CAN,5:32:34
,135,Darren Frey,M50-54,Nanaimo,5:33:02,1163,15,22,117,204,0:16:14,715,0:35:01,553,25.3,,CAN,5:32:35
,136,Adrian Yee,M45-49,Victoria,5:33:53,1022,31,40,118,204,0:13:31,305,0:33:18,413,25.2,,CAN,5:32:46
,137,Basia Hamata,F35-39,Vancouver,5:34:01,1095,2,5,19,55,0:14:39,479,0:32:26,349,25.2,,CAN,5:32:55
,138,Gina Ungaro,F50-54,Vancouver,5:34:32,1213,4,11,20,55,0:15:30,631,0:34:02,476,25.2,,CAN,5:33:16
,139,Steve Duynstee,M50-54,North Vancouver,5:35:17,1027,16,22,119,204,0:14:13,429,0:35:14,569,25.3,,CAN,5:32:11
,140,Andrew Clark,M55-59,Victoria,5:35:52,1079,16,28,120,204,0:12:23,166,0:36:36,657,25.0,Opportunity International,CAN,5:35:45
,141,Del Elgersma,M50-54,North Saanich,5:36:00,1080,17,22,121,204,0:13:45,342,0:36:36,656,25.1,,CAN,5:35:00
,142,Martin Kalsbeek,M55-59,North Saanich,5:36:00,1234,17,28,122,204,0:12:31,179,0:36:37,662,25.0,,CAN,5:35:47
,143,Jason Goertzen,M55-59,Victoria,5:36:01,1077,18,28,123,204,0:14:42,489,0:32:25,345,25.1,,CAN,5:35:01
,144,Robert Blackie,M35-39,Victoria,5:36:05,1166,11,19,124,204,0:16:37,748,0:31:06,268,25.0,,CAN,5:35:43
,145,Karina Sacca,F50-54,Victoria,5:36:06,1129,5,11,21,55,0:15:12,581,0:33:57,469,25.1,,CAN,5:34:49
,146,Marie Stevenson,F60-64,Calgary,5:36:34,1261,1,2,22,55,0:14:50,510,0:35:03,556,25.0,,CAN,5:35:58
,147,Adam Neal,M30-34,Victoria,5:38:09,2564,9,16,125,204,0:13:33,311,0:33:12,403,38.1,,CAN,3:40:14
,148,Elaine Reid,F50-54,Vancouver,5:38:41,1134,6,11,23,55,0:15:03,552,0:34:31,507,24.9,,CAN,5:37:15
,149,Nick Koby,M19-24,Crd,5:39:32,1227,4,5,126,204,0:14:31,461,0:40:56,915,24.8,,CAN,5:38:40
,150,Clayton Postings,M45-49,Duncan,5:40:01,1017,32,40,127,204,0:16:44,759,0:35:05,559,24.7,,CAN,5:39:27
,151,Brad Temple,M45-49,Nanaimo,5:40:01,1268,33,40,128,204,0:15:51,666,0:35:06,560,24.7,,CAN,5:39:26
,152,Steve Smith,M45-49,Mission,5:40:05,1054,34,40,129,204,0:15:21,611,0:33:34,436,24.8,,CAN,5:38:45
,153,Colin Sue,M40-44,Richmond,5:41:33,1317,14,21,130,204,0:15:33,637,0:33:55,462,24.6,,CAN,5:41:08
,154,Keith McLaren,M70-74,North Saanich,5:42:11,1184,3,7,131,204,0:15:20,609,0:33:07,398,24.6,,CAN,5:41:21
,155,Fred Fowler,M60-64,Sidney,5:42:15,1270,16,28,132,204,0:15:59,690,0:33:07,396,24.6,,CAN,5:41:25
,156,Rory Tyler,M60-64,Kelowna,5:42:54,1207,17,28,133,204,0:10:53,67,0:47:18,1142,24.5,,CAN,5:42:26
,157,Rachelle Grace,F45-49,Vancouver,5:43:20,1008,4,9,24,55,0:15:03,550,0:28:45,121,24.6,Lotus Cycling Club,CAN,5:42:08
,158,Heather Johnson,F45-49,Vancouver,5:43:21,1064,5,9,25,55,0:15:00,541,0:28:46,124,24.5,Lotus Cycling Club,CAN,5:42:10
,159,Oliver Gilbert,M50-54,Vancouver,5:43:22,1260,18,22,134,204,0:14:39,481,0:28:45,122,24.5,Lotus Cycling Club,CAN,5:42:11
,160,John Stekl,M55-59,Vancouver,5:43:24,1244,19,28,135,204,0:14:30,460,0:28:48,126,24.5,Lotus Cycling Club,CAN,5:42:12
,161,Larry Lynd,M55-59,Vancouver,5:43:24,1036,20,28,136,204,0:14:57,532,0:28:45,120,24.5,Lotus Cycling Club,CAN,5:42:11
,162,Janis Brown,F55-59,Kelowna,5:43:48,1206,3,5,26,55,0:16:05,701,0:33:48,449,24.5,,CAN,5:43:18
,163,Dave Bell,M45-49,Victoria,5:44:02,1176,35,40,137,204,0:16:33,740,0:34:07,478,24.5,,CAN,5:42:46
,164,John Graham,M55-59,Burnaby,5:44:07,1157,21,28,138,204,0:14:56,529,0:29:31,169,24.5,Lotus Cycling Club,CAN,5:42:54
,165,Unknown Rider,NOAGE,Victoria,5:44:56,1306,1,1,1,1,0:15:30,629,0:34:01,473,24.4,,,5:43:37
,166,Rob Barlow,M50-54,Uxbridge,5:45:34,1115,19,22,139,204,0:15:55,681,0:39:08,810,24.3,,CAN,5:45:01
,167,Hanchen Zhang,M25-29,Victoria,5:48:13,1043,2,6,140,204,0:16:06,702,0:33:19,416,24.2,,CAN,5:46:25
,168,Natalie Smith,F25-29,,5:48:32,1298,1,3,27,55,0:15:29,627,0:35:03,555,24.2,,,5:46:57
,169,Bob Chaput,M50-54,Vancouver,5:49:40,1179,20,22,141,204,0:15:22,613,0:35:50,608,24.1,,CAN,5:48:39
,170,Gregg Ambrosi,M50-54,Vancouver,5:49:42,1177,21,22,142,204,0:14:36,473,0:35:51,612,24.1,,CAN,5:48:41
,171,Siobahn McPhee,F40-44,Vancouver,5:50:07,1117,6,8,28,55,0:15:08,569,0:36:55,681,24.0,Atomic Racing Vancouver,CAN,5:49:34
,172,Suzanne Philip,F65-69,Vancouver,5:51:10,1305,1,2,29,55,0:15:10,576,0:35:39,593,24.0,,CAN,5:50:20
,173,Christian Ho,M30-34,New Westminster,5:51:27,1237,10,16,143,204,0:14:10,417,0:32:17,334,24.0,,CAN,5:49:54
,174,Andy Hsieh,M40-44,Coquitlam,5:51:42,1239,15,21,144,204,0:14:20,441,0:33:07,395,24.0,,CAN,5:50:07
,175,William Ka Ki Tsui,M35-39,Burnaby,5:52:42,1236,12,19,145,204,0:13:57,379,0:32:57,382,23.9,,CAN,5:51:08
,176,Rick Wagner,M55-59,White Rock,5:53:15,1044,22,28,146,204,0:14:19,438,0:34:46,530,35.9,,CAN,3:54:02
,177,Michael Perlette,M60-64,Calgary,5:53:34,1037,18,28,147,204,0:16:43,755,0:45:19,1082,23.8,,CAN,5:52:45
,178,Teboho Sefuthi,M25-29,Vancouver,5:58:46,1173,3,6,148,204,0:15:47,660,0:34:34,510,23.5,,CAN,5:57:33
,179,Karen Ravenhill,F80-99,Vancouver,5:59:32,1049,1,1,30,55,0:16:13,712,0:37:19,707,23.4,,CAN,5:58:46
,180,Matthew Wollenberg,M35-39,New Westminster,5:59:44,1099,13,19,149,204,0:14:05,405,0:43:14,990,23.5,,CAN,5:58:04
,181,James Bordignon,M35-39,New Westminster,5:59:44,1100,14,19,150,204,0:14:20,440,0:43:10,988,23.5,,CAN,5:58:04
,182,Stephanie Van Eyk,F50-54,Vancouver,5:59:59,1318,7,11,31,55,0:15:41,650,0:37:33,728,23.4,,CAN,5:58:56
,183,Nathaniel Morrice,M30-34,Vancouver,6:00:33,1201,11,16,151,204,0:16:27,726,0:34:39,517,23.4,,CAN,5:59:19
,184,Chloe Coussy,F30-34,Vancouver,6:01:06,1263,2,5,32,55,0:17:37,827,0:35:44,598,23.3,,CAN,6:00:02
,185,Michael Jones,M60-64,Victoria,6:02:09,1121,19,28,152,204,0:14:21,444,0:35:59,620,23.2,Opportunity International,CAN,6:02:02
,186,Chris Raper,M60-64,Saanichton,6:02:09,1226,20,28,153,204,0:13:31,304,0:35:59,621,23.2,Opportunity International,CAN,6:02:03
,187,David Bonner,M60-64,Vancouver,6:02:22,1096,21,28,154,204,0:15:40,648,0:36:49,675,23.3,,CAN,6:00:26
,188,Mark Walker,M55-59,Vancouver,6:02:24,1183,23,28,155,204,0:18:37,884,0:37:13,699,23.3,,CAN,6:00:15
,189,Lyall Chalmers,M30-34,Victoria,6:02:38,1010,12,16,156,204,0:12:34,185,0:33:55,463,23.3,Mojoloco,CAN,6:00:58
,190,Christopher Fisher,M35-39,Victoria,6:02:39,1006,15,19,157,204,0:14:21,443,0:33:54,460,23.3,Mojoloco,CAN,6:00:59
,191,Evan Thomas,M35-39,Victoria,6:02:43,1086,16,19,158,204,0:15:39,647,0:39:09,814,23.2,Dockside Physiotherapy,CAN,6:01:19
