1,1,Abram Meagher,M25-29,2:54:45,675,1,1,1,19,4:09,6:40
1,2,Alanna McMaster,F25-29,3:24:15,674,1,1,1,9,4:51,7:48
1,3,Jody Raczynski,M40-44,3:27:53,684,1,7,2,19,4:56,7:56
1,4,John Brown,M40-44,3:37:33,659,2,7,3,19,5:10,8:18
1,5,Szymon Bicz,M40-44,3:46:14,658,3,7,4,19,5:22,8:38
1,6,Leanne McAmmond,F35-39,3:47:40,673,1,5,2,9,5:24,8:41
1,7,Sajith Thoppil Prakasan,M50-54,3:51:55,692,1,3,5,19,5:30,8:51
1,8,Andrew Tarbitt,M50-54,3:54:43,691,2,3,6,19,5:34,8:58
1,9,Paul Pyz,M40-44,3:55:40,683,4,7,7,19,5:36,9:00
1,10,Harmanjit Randhawa,M45-49,3:56:10,685,1,3,8,19,5:36,9:01
1,11,Jenna Power,F35-39,4:05:27,681,2,5,3,9,5:49,9:22
1,12,9 Crawley,M40-44,4:07:30,663,5,7,9,19,5:52,9:27
1,13,James Stiles,M55-59,4:07:45,690,1,1,10,19,5:53,9:27
1,14,Todd James,M40-44,4:17:05,669,6,7,11,19,6:06,9:49
1,15,Kory Walsh,M45-49,4:21:04,695,2,3,12,19,6:12,9:58
1,16,Ryan Power,M40-44,4:33:10,682,7,7,13,19,6:29,10:26
1,17,David Hynes,M30-34,4:35:30,667,1,3,14,19,6:32,10:31
1,18,Bori Arrobo,M45-49,4:42:08,656,3,3,15,19,6:42,10:46
1,19,Brady Pacleb,M30-34,4:43:47,679,2,3,16,19,6:44,10:50
1,20,Lucas Clarke,M20-24,4:45:41,661,1,1,17,19,6:47,10:54
1,21,Alma Chan,F40-44,4:58:49,660,1,1,4,9,7:05,11:24
1,22,Ann Mudzingwa,F45-49,5:07:02,678,1,1,5,9,7:17,11:43
1,23,Danica Hutton,F20-24,5:08:17,666,1,1,6,9,7:19,11:46
1,24,Judit Kovacs,F35-39,5:08:44,670,3,5,7,9,7:19,11:47
1,25,Judy Dredge,F35-39,5:09:08,664,4,5,8,9,7:20,11:48
1,26,Stacey Marche,F35-39,5:09:08,672,5,5,9,9,7:20,11:48
1,27,Andrew Mudzingwa,M50-54,5:30:32,677,3,3,18,19,7:50,12:37
1,28,Andrew Skwarek,,5:35:08,689,,,1,1,7:57,12:47
1,29,David Mikes,M30-34,5:35:13,676,3,3,19,19,7:57,12:48
