1,1,Mike HAPONIUK,M50-59,1:11:35,8740,1,7,1,30,Edmonton,
1,2,Kristin BAKER,F40-49,1:21:21,8705,1,16,1,34,Edmonton,
1,3,Graham GLENNIE,M40-49,1:23:21,8735,1,10,2,30,St Albert,
1,4,Allison PON,F30-39,1:23:44,8788,1,12,2,34,Edmonton,
1,5,Matthew PRINEAS,M50-59,1:27:37,8791,2,7,3,30,Edmonton,
1,6,Nathan SHIRLEY,M30-39,1:27:41,8905,1,9,4,30,Edmonton,
1,7,Amanda VAN BRABANT,F30-39,1:29:42,8912,2,12,3,34,Sturgeon County,
1,8,Tracy JAMES,F40-49,1:32:05,8753,2,16,4,34,Edmonton,
1,9,Jason COUGHLIN,M40-49,1:32:42,8720,2,10,5,30,Edmonton,
1,10,Regan RICHARDS,M40-49,1:33:12,8797,3,10,6,30,Edmonton,
1,11,Alexander PHILIPP,M20-29,1:34:11,8786,1,2,7,30,Edmonton,
1,12,Ryan ATTWATER,M40-49,1:36:22,8703,4,10,8,30,Edmonton,
1,13,Dillon SHARPE,M20-29,1:39:16,8904,2,2,9,30,St. Albert,
1,14,Somerlee BENNETT,F40-49,1:40:23,8709,3,16,5,34,Beaumont,
1,15,Justin WOITAS,M30-39,1:41:40,8916,2,9,10,30,Edmonton,
1,16,Cory NG,M30-39,1:42:21,8779,3,9,11,30,Edmonton,
1,17,Rick FOERS,M50-59,1:45:26,8729,3,7,12,30,St. Albert,
1,18,Adele HOFLIN,F40-49,1:45:35,8746,4,16,6,34,Kingman,
1,19,Aia HUGHES,F40-49,1:45:36,8751,5,16,7,34,Edmonton,
1,20,Thanh TANG,M30-39,1:45:59,8909,4,9,13,30,Legal,
1,21,Ted BAUER,M50-59,1:46:01,8922,4,7,14,30,Edmonton,
1,22,Wilf OUIMET,M60-69,1:46:17,8784,1,2,15,30,Gunn,
1,23,Walter HOPF,M60-69,1:46:59,8749,2,2,16,30,Fort Saskatchewan,
1,24,Derek LEE,M30-39,1:47:22,8766,5,9,17,30,Fort Saskatchewan,
1,25,Angela OCHS,F40-49,1:47:34,8782,6,16,8,34,Edmonton,
1,26,Amy SOETAERT,F30-39,1:47:59,8906,3,12,9,34,Sturgeon County,
1,27,Nidhi GUPTA,F40-49,1:48:36,8739,7,16,10,34,Edmonton,
1,28,Bruce REGIER,M50-59,1:49:42,8796,5,7,18,30,Edmonton,
1,29,Jenn MORRISON,F30-39,1:49:49,8778,4,12,11,34,Edmonton,
1,30,Ella MASLOWSKI,F30-39,1:50:48,8771,5,12,12,34,Edmonton,
1,31,Greg KOMARNISKI,M50-59,1:50:51,8764,6,7,19,30,Edmonton,
1,32,Phil MORIN,M30-39,1:51:10,8777,6,9,20,30,Edmonton,
1,33,Francois BERGERON,M40-49,1:53:00,8710,5,10,21,30,Edmonton,
1,34,Kevin LEIS,M30-39,1:53:25,8768,7,9,22,30,Edson,
1,35,Christine LEGAULT,F40-49,1:53:40,8767,8,16,13,34,Devon,
1,36,Lourdes NUNES- SAMMER,F40-49,1:54:01,8781,9,16,14,34,Edmonton,
1,37,Rian WALL,F40-49,1:55:23,8915,10,16,15,34,Edmonton,
1,38,Janis VOLK,F50-59,1:55:26,8914,1,4,16,34,Ardrossan,
1,39,Michael ROSS,M30-39,1:55:40,8799,8,9,23,30,Edmonton,
1,40,Chris OLSEN,M40-49,1:55:52,8783,6,10,24,30,Edmonton,
1,41,Stephen FAIRFIELD,M40-49,1:55:53,8919,7,10,25,30,Edmonton,
1,42,Shane SADOWAY,M40-49,1:56:44,8800,8,10,26,30,Edmonton,
1,43,Sheena TESHIMA,F30-39,1:58:24,8910,6,12,17,34,Edmonton,
1,44,Robin KERSLAKE,M40-49,2:00:33,8761,9,10,27,30,Edmonton,
1,45,Jennifer KOMARNISKY,F40-49,2:02:38,8765,11,16,18,34,St. Albert,
1,46,Marie Anne CONSTANTINO,F30-39,2:03:01,8719,7,12,19,34,Edmonton,
1,47,Kathleen CAMERON,F40-49,2:04:00,8716,12,16,20,34,Edmonton,
1,48,Sarah WOLGEMUTH,F40-49,2:04:05,8917,13,16,21,34,Edmonton,
1,49,Katie POPE,F30-39,2:05:51,8789,8,12,22,34,Edmonton,
1,50,David BUCHANAN,M50-59,2:10:31,8714,7,7,28,30,Edmonton,
1,51,Aaron MITRA,M30-39,2:15:30,8920,9,9,29,30,Edmonton,
1,52,Christa HOEFLING,F30-39,2:16:24,8745,9,12,23,34,Edmonton,
1,53,Amber PICKRELL,F30-39,2:19:18,8787,10,12,24,34,Grande Prairie,
1,54,Alissa DELARONDE,F40-49,2:19:36,8726,14,16,25,34,Edmonton,
1,55,Cathy SCHNEIDER,F50-59,2:23:44,8903,2,4,26,34,Courtenay,
1,56,Sherri KEATLEY,F30-39,2:24:11,8757,11,12,27,34,Spruce Grove,
1,57,Jill MOORE,F50-59,2:45:04,8776,3,4,28,34,Edmonton,
1,58,Rhonda EIDICK,F50-59,2:45:04,8727,4,4,29,34,Edmonton,
1,59,Amanda FREMMERLID,F20-29,2:47:10,8730,1,1,30,34,Edmonton,
1,60,Stella YORK,F40-49,2:48:46,8918,15,16,31,34,Edmonton,
1,61,Crystal HAYDEN,F30-39,2:52:13,8741,12,12,32,34,Spruce Grove,
1,62,Julianne SAGE,F40-49,3:08:48,8901,16,16,33,34,Spruce Grove,
1,63,Helen RAE,F70-99,3:15:28,699,1,1,34,34,Edmonton,
1,64,Greg RAE,M40-49,3:15:29,8795,10,10,30,30,Edmonton,
