1,1,Cory Wallace,Solo Open Men,Canada,1,3,7:34:00
1,2,Karsten Madsen,Solo Open Men,Canada,3,3,7:34:00
1,3,Lucas Strain,Solo Open Men,United States,16,3,7:34:00
1,4,Alexander Fraser-Maraun,Solo Open Men,Canada,13,3,7:34:00
1,5,Jesse Scholtes,Solo 30 Men,Canada,24,3,7:34:00
1,6,Paul Moffat,Solo 40+ Men,Canada,15,3,7:34:00
1,7,Jackson Lovett,Solo Open Men,Canada,11,3,7:34:00
1,8,Evan McBeath,Solo Open Men,Canada,7,3,7:34:00
1,9,Nate Claus,Solo Open Men,Canada,4,3,7:34:00
1,10,Sammi Runnels,Solo Open Women,USA,8,3,7:34:00
1,11,Jon Bula,Solo 40+ Men,Canada,36,3,7:34:00
1,12,Dermot Barry-Murphy,Solo 40+ Men,Canada,45,3,7:34:00
1,13,Declan Kelly,Solo Open Men,Canada,9,3,7:34:00
1,14,Amity Rockwell,Solo Open Women,United States,2,3,7:34:00
1,15,Adrian Eames,Solo 30 Men,Canada,28,3,7:34:00
1,16,Jake Cullen,Solo Open Men,Canada,5,3,7:34:00
1,17,Tony Bravetti,Solo 40+ Men,United States,50,3,7:34:00
1,18,Quinn Scott,Solo Open Men,Canada,6,3,7:34:00
1,19,Peter Loewen,Solo 40+ Men,Canada,43,3,7:34:00
1,20,Nic Tickner,Solo 30 Men,Canada,27,3,7:34:00
1,21,Blake Ramsden,Solo Open Men,United States,8,3,7:34:00
1,22,Aidan Caves,Solo Open Men,Canada,14,3,7:34:00
1,23,Michael Dawson,Solo 30 Men,Canada,25,3,7:34:00
1,24,Blake Startup,Solo 30 Men,Canada,26,3,7:34:00
1,25,Jodi Merckx,Solo 50+ Women,Canada,30,3,7:34:00
1,26,Tristen Chernove,Solo 40+ Men,Canada,35,3,7:34:00
1,27,Anselmo Rossiello,Solo 50+ Men,Canada,63,3,7:34:00
1,28,Charlie Secretan,Solo 40+ Men,Canada,41,3,7:34:00
1,29,Mark Bennett,Solo 60+ Men,Canada,90,3,7:34:00
1,30,Andrew MacEachern,Solo 50+ Men,Canada,66,3,7:34:00
1,31,Drew Hemmingson,Solo 50+ Men,Canada,57,2,7:32:00
1,32,Cameron Lavalley,Solo 30 Men,Canada,20,2,7:32:00
1,33,Garret Lavalley,Solo Open Men,Canada,12,2,7:32:00
1,34,Dik Cox,Solo 50+ Men,Canada,69,2,7:32:00
1,35,Alistair Murison,Solo 30 Men,Canada,22,2,7:32:00
1,36,Glenn Woodruff,Solo 60+ Men,Canada,82,2,7:32:00
1,37,Graham Fox,Solo 40+ Men,Canada,44,2,7:32:00
1,38,Carolyn Russell,Solo 40+ Women,Canada,20,2,7:32:00
1,39,Rj Sauer,Solo 40+ Men,Canada,48,2,7:32:00
1,40,John White,Solo 40+ Men,Canada,51,2,7:32:00
1,41,John Ramsden,Solo 60+ Men,Canada,85,2,7:32:00
1,42,Al Saunders,Solo 60+ Men,Canada,81,2,7:32:00
1,43,Holly Schellenberg,Solo 30+ Women,Canada,10,2,7:32:00
1,44,Christian Stulz,Solo 50+ Men,,79,2,7:32:00
1,45,Rob Gaudet,Solo 50+ Men,Canada,56,2,7:32:00
1,46,Doug Terry,Solo 50+ Men,Canada,64,2,7:32:00
1,47,Ross Phillips,Solo 50+ Men,Canada,60,2,7:32:00
1,48,Sharon Simms Armstrong,Solo 40+ Women,Canada,21,2,7:32:00
1,49,Brenda Ryujin,Solo 50+ Women,Canada,25,2,7:32:00
1,50,David Diebolt,Solo 40+ Men,V7J 2S7,37,2,7:32:00
1,51,Heidi Manicke,Solo 30+ Women,Canada,14,2,7:32:00
1,52,Jay Loder,Solo 60+ Men,Canada,80,2,7:32:00
1,53,Joel Erickson,Solo 40+ Men,United States,49,2,7:32:00
1,54,Michael Kazda,Solo 50+ Men,Canada,62,2,7:32:00
1,55,May Constabel,Solo Open Women,Canada,3,2,7:32:00
1,56,Heide Saunders,Solo 50+ Women,Canada,28,2,7:32:00
1,57,Ian Hoffman,Solo 50+ Men,Canada,58,2,7:32:00
1,58,David McLean,Solo 50+ Men,Canada,68,2,7:32:00
1,59,Alex Bewley,Solo 50+ Men,Canada,77,2,7:32:00
1,60,Charles Creighton,Solo 50+ Men,Canada,61,2,7:32:00
1,61,Jocelyn Ramsden,Solo Open Women,Canada,4,1,7:30:00
1,62,Daniel Walker,Solo 30 Men,Canada,23,1,7:30:00
1,63,Scott Yule,Solo 30 Men,Canada,31,1,7:30:00
1,64,Dave Todd,Solo 50+ Men,Canada,73,1,7:30:00
1,65,Andrea Sheasby,Solo 30+ Women,Canada,11,1,7:30:00
1,66,Ashley Krzeszowski,Solo Open Women,Canada,5,1,7:30:00
1,67,Gordon Craib,Solo 40+ Men,Canada,54,1,7:30:00
1,68,Anne-Marie Gagnon,Solo 40+ Women,Canada,22,1,7:30:00
1,69,Andreas Kazda,Solo 50+ Men,Canada,70,1,7:30:00
1,70,Nora Kazda,Solo 50+ Women,Canada,29,1,7:30:00
1,71,Divyesh Gadhia,Solo 50+ Men,Canada,71,1,7:30:00
1,72,Hugh Oswald,Solo 60+ Men,Canada,86,1,7:30:00
1,999,Mark Matishak,Solo 60+ Men,Canada,87,1,7:30:00
