1,1,Gareth HADFIELD,M30-39,1:01:36,5428,1,11,1,37,Edmonton,
1,2,Riley CORNELSSEN,M20-29,1:15:18,5399,1,3,2,37,Stettler,
1,3,Scott NICOL,M30-39,1:16:17,5546,2,11,3,37,Edmonton,
1,4,Scott MESSENGER,M40-49,1:16:21,5474,1,15,4,37,Parkland County,
1,5,Morgan WHITINGER,M40-49,1:18:21,5540,2,15,5,37,Edmonton,
1,6,Kathryn KINDRAT,F40-49,1:19:03,5451,1,18,1,59,Edmonton,
1,7,Richard WILKIE,M40-49,1:19:20,5542,3,15,6,37,Edmonton,
1,8,Graham GLENNIE,M40-49,1:19:20,5423,4,15,7,37,St. Albert,
1,9,Nathan SHIRLEY,M30-39,1:19:32,5513,3,11,8,37,Edmonton,
1,10,Trevor BYERS,M50-59,1:19:35,5392,1,6,9,37,Leduc,
1,11,Amanda VAN BRABANT,F40-49,1:25:15,5531,2,18,2,59,Sturgeon County,
1,12,Simone PFLEGER,F30-39,1:25:20,10050,1,22,3,59,Edmonton,
1,13,Greg FUHR,M50-59,1:25:38,5416,2,6,10,37,Fort Mcmurray,
1,14,Kevin VISSER,M30-39,1:26:09,5533,4,11,11,37,Barrhead,
1,15,Wayne CORNELSSEN,M40-49,1:27:30,5401,5,15,12,37,Stettler,
1,16,Adela SALT,F40-49,1:27:40,5507,3,18,4,59,Leduc,
1,17,Brett BUCHANAN,M40-49,1:27:48,5391,6,15,13,37,Edmonton,
1,18,Steven PHIPPS,M60-69,1:28:18,5493,1,2,14,37,Edmonton,
1,19,Kelly LENTZ,M40-49,1:28:21,5457,7,15,15,37,Edmonton,
1,20,Eric VIRTUE,M30-39,1:28:37,5532,5,11,16,37,Edmonton,
1,21,Tania JACOBS,F40-49,1:29:13,5439,4,18,5,59,Edmonton,
1,22,Rob BARTKO,M20-29,1:30:01,5378,2,3,17,37,Edmonton,
1,23,Jennifer MERRIAM,F30-39,1:30:10,5473,2,22,6,59,Thorsby,
1,24,Julia LOUGHLIN,F40-49,1:30:57,5463,5,18,7,59,Stony Plain,
1,25,Courtney HUTCHINSON,F30-39,1:33:40,5436,3,22,8,59,Edmonton,
1,26,Darcy BOLTON,M40-49,1:33:55,5385,8,15,18,37,Ponoka,
1,27,Meriam WASSEF,F40-49,1:34:58,5545,6,18,9,59,Edmonton,
1,28,Stephen GEAR,M40-49,1:34:59,5420,9,15,19,37,Edmonton,
1,29,Marie Anne CONSTANTINO,F30-39,1:35:20,5398,4,22,10,59,Edmonton,
1,30,Frederik WEPENER,M50-59,1:35:38,5538,3,6,20,37,Barrhead,
1,31,Melissa LILLEY,F30-39,1:35:45,5461,5,22,11,59,Edmonton,
1,32,Sarah THACKER,F20-29,1:36:47,5525,1,6,12,59,Edmonton,
1,33,Natalie SARCHUK,F30-39,1:37:22,5508,6,22,13,59,Sherwood Park,
1,34,Emilie BROWN,F20-29,1:38:15,5389,2,6,14,59,Edmonton,
1,35,Chad SCHULZ,M40-49,1:38:23,5511,10,15,21,37,Edmonton,
1,36,Emily KELLER,F20-29,1:38:58,5446,3,6,15,59,Sherwood Park,
1,37,Michelle SHELL,F30-39,1:39:18,5512,7,22,16,59,Edmonton,
1,38,Julianne SAGE,F40-49,1:41:43,5506,7,18,17,59,Spruce Grove,
1,39,Mona DHANDA,F40-49,1:41:55,5406,8,18,18,59,Edmonton,
1,40,Amy SOETAERT,F30-39,1:42:29,5517,8,22,19,59,Sturgeon County,
1,41,Marcela GUALOTO,F30-39,1:43:08,5425,9,22,20,59,Edmonton,
1,42,Frederic THERIAULT,M40-49,1:43:36,5526,11,15,22,37,Edmonton,
1,43,Ashlee LEMON,F30-39,1:44:04,5456,10,22,21,59,Edmonton,
1,44,Hope HATHERLY,F60-69,1:44:13,5430,1,5,22,59,Edmonton,
1,45,Patti KADYLO,F50-59,1:44:15,5443,1,8,23,59,Drayton Valley,
1,46,Colin MCCOLL,M40-49,1:44:58,5471,12,15,23,37,Sherwood Park,
1,47,Reshad OBERLANDER,M30-39,1:45:02,5483,6,11,24,37,Edmonton,
1,48,Wilf OUIMET,M60-69,1:45:16,5485,2,2,25,37,Gunn,
1,49,Christy SUVANTO,F40-49,1:45:17,5522,9,18,24,59,Edmonton,
1,50,Mitchell BROWN,M30-39,1:46:49,5390,7,11,26,37,Edmonton,
1,51,David GUST,M30-39,1:47:03,5427,8,11,27,37,Edmonton,
1,52,Erin BONHAM,F20-29,1:47:49,5386,4,6,25,59,Spruce Grove,
1,53,Lauren KENNEDY WEST,F30-39,1:48:43,5447,11,22,26,59,Edmonton,
1,54,Robert KENNEDY WEST,M30-39,1:48:43,5448,9,11,28,37,Edmonton,
1,55,Cindy LUNIW-ADSIT,F50-59,1:48:46,5464,2,8,27,59,St. Albert,
1,56,Natalie MATTHEWS,F20-29,1:49:42,5470,5,6,28,59,Edmonton,
1,57,Jennifer WEERTS,F40-49,1:49:54,5535,10,18,29,59,Sherwood Park,
1,58,Tim SLOOTMAN,M40-49,1:50:22,5516,13,15,29,37,St. Albert,
1,59,Katherine FOSTER,F40-49,1:50:45,5414,11,18,30,59,Edmonton,
1,60,Brooke PEDDLE,F30-39,1:50:58,5490,12,22,31,59,Edmonton,
1,61,Kevin COLP,M50-59,1:50:59,5397,4,6,30,37,Edmonton,
1,62,Odessa BARTEL,F40-49,1:51:17,5377,12,18,32,59,Parkland County,
1,63,Amy LOO,F30-39,1:52:04,5462,13,22,33,59,Edmonton,
1,64,Jodie CUFF,F40-49,1:52:45,2267,13,18,34,59,Parkland County,
1,65,Mary MACARTHUR,F60-69,1:52:50,5465,2,5,35,59,Camrose,
1,66,Sarah COTE,F30-39,1:57:39,5402,14,22,36,59,Spruce Grove,
1,67,Karen PALASHNIUK,F30-39,1:58:14,5486,15,22,37,59,Hinton,
1,68,Laura THOMPSON,F30-39,1:58:37,5528,16,22,38,59,Edmonton,
1,69,Joey POAPST,M30-39,1:58:49,5496,10,11,31,37,Edmonton,
1,70,Veronica WHITELAW,F60-69,1:59:44,5539,3,5,39,59,Parkland County,
1,71,Lisa HONISH,F30-39,2:00:45,5431,17,22,40,59,Edmonton,
1,72,Pandora QUON,F50-59,2:03:34,5502,3,8,41,59,Sherwood Park,
1,73,Dawn KULAK,F60-69,2:03:45,5453,4,5,42,59,Edmonton,
1,74,Monique HRUSHKA,F50-59,2:03:45,5434,4,8,43,59,Edmonton,
1,75,Roslyn BERGEN,F40-49,2:03:48,5381,14,18,44,59,Edmonton,
1,76,Sarah PERALA,F50-59,2:05:14,5491,5,8,45,59,Beaver County,
1,77,Cathy MOWAT,F50-59,2:06:24,5481,6,8,46,59,New Norway,
1,78,Lavonne SCHILL,F30-39,2:07:40,10056,18,22,47,59,Edmonton,
1,79,Breanne GEORGE,F30-39,2:08:09,5421,19,22,48,59,Saskatoon,
1,80,Austin ALLANACH,M20-29,2:08:49,5374,3,3,32,37,Edmonton,
1,81,Kris SURIYAKUMARAN,M40-49,2:10:04,5521,14,15,33,37,Darwell,
1,82,Danielle LEGROW,F30-39,2:11:14,5455,20,22,49,59,Wetaskiwin,
1,83,Michele BENT,F50-59,2:11:16,5380,7,8,50,59,Edmonton,
1,84,Glenda NIELSEN,F60-69,2:13:57,5482,5,5,51,59,Spruce Grove,
1,85,Bryce GALBRAITH,M30-39,2:13:58,5418,11,11,34,37,Spruce Grove,
1,86,Erin DUCHARME,F40-49,2:13:58,2280,15,18,52,59,Spruce Grove,
1,87,Helen MAKELA,F50-59,2:15:17,5467,8,8,53,59,Spruce Grove,
1,88,Katie POPE,F30-39,2:19:40,5498,21,22,54,59,Edmonton,
1,89,Norman THIESSEN,M50-59,2:20:45,5527,5,6,35,37,Spruce Grove,
1,90,Angela MOORE,F40-49,2:22:45,5479,16,18,55,59,St Albert,
1,91,Cherise GARDIPEE,F40-49,2:42:03,5419,17,18,56,59,Spruce Grove,
1,92,Amanda FREMMERLID,F20-29,2:46:12,5415,6,6,57,59,Edmonton,
1,93,Robert EMPSON,M50-59,2:46:58,5411,6,6,36,37,Edmonton,
1,94,Chris SKRENEK,M40-49,2:47:01,5514,15,15,37,37,Edmonton,
1,95,Cynthia SKRENEK,F40-49,2:47:10,5515,18,18,58,59,Edmonton,
1,96,Mandy JOHNSON,F30-39,2:48:30,5442,22,22,59,59,Edmonton,
